﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;40.201;0;;11.258;0;4.778;0;24.165;0;55.6;1:59.975;17:30:40.974;0:11.258;0:04.778;0:24.165;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;11.258;4.778;24.165;
1;1;2;39.540;2;;11.245;2;4.849;0;23.446;2;51.7;2:39.515;17:31:20.514;0:11.245;0:04.849;0:23.446;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;11.245;4.849;23.446;
1;1;3;39.619;0;;11.266;0;4.827;0;23.526;0;51.6;3:19.134;17:32:00.133;0:11.266;0:04.827;0:23.526;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;11.266;4.827;23.526;
1;1;4;46.212;0;;12.046;0;8.652;0;25.514;0;44.2;4:05.346;17:32:46.345;0:12.046;0:08.652;0:25.514;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;12.046;8.652;25.514;
1;1;5;39.848;0;;11.425;0;4.694;2;23.729;0;51.3;4:45.194;17:33:26.193;0:11.425;0:04.694;0:23.729;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;11.425;4.694;23.729;
1;1;6;1:12.237;0;;20.514;0;10.608;0;41.115;0;28.3;5:57.431;17:34:38.430;0:20.514;0:10.608;0:41.115;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;20.514;10.608;41.115;
1;1;7;39.813;0;;11.461;0;4.801;0;23.551;0;51.4;6:37.244;17:35:18.243;0:11.461;0:04.801;0:23.551;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;11.461;4.801;23.551;
1;1;8;1:08.293;0;;16.877;0;4.941;0;46.475;0;29.9;7:45.537;17:36:26.536;0:16.877;0:04.941;0:46.475;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;16.877;4.941;46.475;
1;1;9;43.674;0;;12.180;0;5.275;0;26.219;0;46.8;8:29.211;17:37:10.210;0:12.180;0:05.275;0:26.219;;Maxime EMERY;;ICE II;;;HUSQVARNA;FF;12.180;5.275;26.219;
10;1;1;43.540;0;;12.387;0;5.874;0;25.279;0;51.3;1:24.638;17:30:05.637;0:12.387;0:05.874;0:25.279;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;GF;12.387;5.874;25.279;
10;1;2;42.555;0;;12.464;0;5.218;0;24.873;0;48.1;2:07.193;17:30:48.192;0:12.464;0:05.218;0:24.873;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;GF;12.464;5.218;24.873;
10;1;3;42.737;0;;12.288;0;5.029;2;25.420;0;47.8;2:49.930;17:31:30.929;0:12.288;0:05.029;0:25.420;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;GF;12.288;5.029;25.420;
10;1;4;42.600;0;;12.274;0;5.133;0;25.193;0;48.0;3:32.530;17:32:13.529;0:12.274;0:05.133;0:25.193;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;GF;12.274;5.133;25.193;
10;1;5;42.908;0;;12.313;0;5.144;0;25.451;0;47.7;4:15.438;17:32:56.437;0:12.313;0:05.144;0:25.451;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;GF;12.313;5.144;25.451;
10;1;6;42.311;0;;12.268;0;5.094;0;24.949;0;48.3;4:57.749;17:33:38.748;0:12.268;0:05.094;0:24.949;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;GF;12.268;5.094;24.949;
10;1;7;42.210;2;;12.239;2;5.165;0;24.806;2;48.4;5:39.959;17:34:20.958;0:12.239;0:05.165;0:24.806;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;GF;12.239;5.165;24.806;
10;1;8;58.534;0;;13.807;0;5.321;0;39.406;0;34.9;6:38.493;17:35:19.492;0:13.807;0:05.321;0:39.406;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;GF;13.807;5.321;39.406;
10;1;9;43.572;0;;13.290;0;5.098;0;25.184;0;46.9;7:22.065;17:36:03.064;0:13.290;0:05.098;0:25.184;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;GF;13.290;5.098;25.184;
10;1;10;44.000;0;;12.505;0;5.275;0;26.220;0;46.5;8:06.065;17:36:47.064;0:12.505;0:05.275;0:26.220;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;FF;12.505;5.275;26.220;
11;1;1;46.138;0;;13.707;0;5.813;0;26.618;0;48.5;2:19.072;17:31:00.071;0:13.707;0:05.813;0:26.618;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;13.707;5.813;26.618;
11;1;2;43.961;0;;12.680;0;5.887;0;25.394;0;46.5;3:03.033;17:31:44.032;0:12.680;0:05.887;0:25.394;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;12.680;5.887;25.394;
