﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1676149681;11/02/2023 21:08:01;-1,11111;-6,11111;21;773,146;2,12187;297;-1;
1676149746;11/02/2023 21:09:06;-1,11111;-6,11111;21;773,18;0;297;-1;
1676149806;11/02/2023 21:10:06;-1,05556;-6,11111;19;773,146;1,06093;298;-1;
1676149871;11/02/2023 21:11:11;-1,05556;-6,11111;20;773,113;1,06093;298;-1;
1676149936;11/02/2023 21:12:16;-1;-6,11111;21;773,113;1,06093;297;-1;
1676150001;11/02/2023 21:13:21;-1;-6,11111;21;773,113;2,12187;298;-1;
1676150061;11/02/2023 21:14:21;-0,944445;-6,11111;19;773,113;2,12187;298;-1;
1676150127;11/02/2023 21:15:27;-1;-6,66667;22;773,079;3,1828;298;-1;
1676150192;11/02/2023 21:16:32;-1;-6,66667;22;773,146;1,06093;298;-1;
1676150256;11/02/2023 21:17:36;-1;-6,66667;19;773,079;1,06093;298;-1;
1676150317;11/02/2023 21:18:37;-1;-6,66667;19;773,146;1,06093;298;-1;
