﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;47.572;0;;13.421;0;5.321;3;28.830;0;47.0;0.000;22:08:15.143;0:13.421;0:05.321;0:28.830;;Guillaume DE RIDDER;;GSERIES E;;QEV;QEV;GF;13.421;5.321;28.830;
1;1;2;46.987;0;;13.355;0;5.639;0;27.993;0;43.5;0.000;22:09:02.130;0:13.355;0:05.639;0:27.993;;Guillaume DE RIDDER;;GSERIES E;;QEV;QEV;GF;13.355;5.639;27.993;
1;1;3;47.267;0;;13.532;0;5.656;0;28.079;0;43.3;0.000;22:09:49.397;0:13.532;0:05.656;0:28.079;;Guillaume DE RIDDER;;GSERIES E;;QEV;QEV;GF;13.532;5.656;28.079;
1;1;4;47.018;0;;13.209;2;5.646;0;28.163;0;43.5;0.000;22:10:36.415;0:13.209;0:05.646;0:28.163;;Guillaume DE RIDDER;;GSERIES E;;QEV;QEV;GF;13.209;5.646;28.163;
1;1;5;46.887;0;;13.468;0;5.513;0;27.906;0;43.6;0.000;22:11:23.302;0:13.468;0:05.513;0:27.906;;Guillaume DE RIDDER;;GSERIES E;;QEV;QEV;GF;13.468;5.513;27.906;
1;1;6;46.732;2;;13.376;0;5.562;0;27.794;2;43.8;0.000;22:12:10.034;0:13.376;0:05.562;0:27.794;;Guillaume DE RIDDER;;GSERIES E;;QEV;QEV;GF;13.376;5.562;27.794;
2;1;1;47.204;0;;13.176;0;5.852;0;28.176;2;47.4;0.000;22:08:31.306;0:13.176;0:05.852;0:28.176;;Viktor VRANCKX;;GSERIES E;;QEV;QEV;GF;13.176;5.852;28.176;
2;1;2;47.452;0;;13.268;0;6.000;0;28.184;0;43.1;0.000;22:09:18.758;0:13.268;0:06.000;0:28.184;;Viktor VRANCKX;;GSERIES E;;QEV;QEV;GF;13.268;6.000;28.184;
2;1;3;47.340;0;;13.118;0;5.866;0;28.356;0;43.2;0.000;22:10:06.098;0:13.118;0:05.866;0:28.356;;Viktor VRANCKX;;GSERIES E;;QEV;QEV;GF;13.118;5.866;28.356;
2;1;4;47.134;0;;13.089;3;5.697;0;28.348;0;43.4;0.000;22:10:53.232;0:13.089;0:05.697;0:28.348;;Viktor VRANCKX;;GSERIES E;;QEV;QEV;GF;13.089;5.697;28.348;
2;1;5;47.127;2;;13.196;0;5.730;0;28.201;0;43.4;0.000;22:11:40.359;0:13.196;0:05.730;0:28.201;;Viktor VRANCKX;;GSERIES E;;QEV;QEV;GF;13.196;5.730;28.201;
2;1;6;47.140;0;;13.119;0;5.617;2;28.404;0;43.4;0.000;22:12:27.499;0:13.119;0:05.617;0:28.404;;Viktor VRANCKX;;GSERIES E;;QEV;QEV;GF;13.119;5.617;28.404;
3;1;1;48.961;0;;13.942;0;6.105;0;28.914;0;45.7;0.000;22:08:41.453;0:13.942;0:06.105;0:28.914;;Joan SOCIAS;;GSERIES E;;QEV;QEV;GF;13.942;6.105;28.914;
3;1;2;49.032;0;;13.919;0;6.111;0;29.002;0;41.7;0.000;22:09:30.485;0:13.919;0:06.111;0:29.002;;Joan SOCIAS;;GSERIES E;;QEV;QEV;GF;13.919;6.111;29.002;
3;1;3;48.348;2;;13.640;2;6.069;0;28.639;2;42.3;0.000;22:10:18.833;0:13.640;0:06.069;0:28.639;;Joan SOCIAS;;GSERIES E;;QEV;QEV;GF;13.640;6.069;28.639;
3;1;4;48.451;0;;13.887;0;5.478;2;29.086;0;42.2;0.000;22:11:07.284;0:13.887;0:05.478;0:29.086;;Joan SOCIAS;;GSERIES E;;QEV;QEV;GF;13.887;5.478;29.086;
3;1;5;49.417;0;;13.961;0;6.108;0;29.348;0;41.4;0.000;22:11:56.701;0:13.961;0:06.108;0:29.348;;Joan SOCIAS;;GSERIES E;;QEV;QEV;GF;13.961;6.108;29.348;
3;1;6;49.234;0;;14.173;0;6.312;0;28.749;0;41.5;0.000;22:12:45.935;0:14.173;0:06.312;0:28.749;;Joan SOCIAS;;GSERIES E;;QEV;QEV;GF;14.173;6.312;28.749;
4;1;1;48.836;0;;14.320;0;6.064;0;28.452;0;45.8;0.000;22:15:23.017;0:14.320;0:06.064;0:28.452;;Christine GIAMPAOLI;;GSERIES E;;QEV;QEV;GF;14.320;6.064;28.452;
4;1;2;47.508;0;;13.954;0;5.933;0;27.621;0;43.0;0.000;22:16:10.525;0:13.954;0:05.933;0:27.621;;Christine GIAMPAOLI;;GSERIES E;;QEV;QEV;GF;13.954;5.933;27.621;
4;1;3;47.983;0;;13.637;2;5.990;0;28.356;0;42.6;0.000;22:16:58.508;0:13.637;0:05.990;0:28.356;;Christine GIAMPAOLI;;GSERIES E;;QEV;QEV;GF;13.637;5.990;28.356;
4;1;4;47.063;2;;13.644;0;5.840;2;27.579;2;43.4;0.000;22:17:45.571;0:13.644;0:05.840;0:27.579;;Christine GIAMPAOLI;;GSERIES E;;QEV;QEV;GF;13.644;5.840;27.579;
4;1;5;48.124;0;;13.892;0;6.019;0;28.213;0;42.5;0.000;22:18:33.695;0:13.892;0:06.019;0:28.213;;Christine GIAMPAOLI;;GSERIES E;;QEV;QEV;GF;13.892;6.019;28.213;
4;1;6;48.595;0;;13.695;0;5.902;0;28.998;0;42.1;0.000;22:19:22.290;0:13.695;0:05.902;0:28.998;;Christine GIAMPAOLI;;GSERIES E;;QEV;QEV;FF;13.695;5.902;28.998;
5;1;1;47.258;0;;13.639;0;5.683;2;27.936;0;47.3;0.000;22:15:33.604;0:13.639;0:05.683;0:27.936;;Laia SANZ;;GSERIES E;;QEV;QEV;GF;13.639;5.683;27.936;
5;1;2;47.294;0;;13.517;0;6.252;0;27.525;3;43.2;0.000;22:16:20.898;0:13.517;0:06.252;0:27.525;;Laia SANZ;;GSERIES E;;QEV;QEV;GF;13.517;6.252;27.525;
5;1;3;47.279;0;;13.346;2;5.880;0;28.053;0;43.2;0.000;22:17:08.177;0:13.346;0:05.880;0:28.053;;Laia SANZ;;GSERIES E;;QEV;QEV;GF;13.346;5.880;28.053;
5;1;4;47.080;2;;13.515;0;5.781;0;27.784;0;43.4;0.000;22:17:55.257;0:13.515;0:05.781;0:27.784;;Laia SANZ;;GSERIES E;;QEV;QEV;GF;13.515;5.781;27.784;
5;1;5;48.472;0;;13.639;0;6.145;0;28.688;0;42.2;0.000;22:18:43.729;0:13.639;0:06.145;0:28.688;;Laia SANZ;;GSERIES E;;QEV;QEV;GF;13.639;6.145;28.688;
5;1;6;48.190;0;;14.219;0;6.018;0;27.953;0;42.4;0.000;22:19:31.919;0:14.219;0:06.018;0:27.953;;Laia SANZ;;GSERIES E;;QEV;QEV;FF;14.219;6.018;27.953;
6;1;1;47.703;0;;13.916;0;5.862;0;27.925;0;46.9;0.000;22:08:23.182;0:13.916;0:05.862;0:27.925;;Raul FERRE;;GSERIES E;;QEV;QEV;GF;13.916;5.862;27.925;
6;1;2;47.359;0;;13.628;0;5.609;0;28.122;0;43.2;0.000;22:09:10.541;0:13.628;0:05.609;0:28.122;;Raul FERRE;;GSERIES E;;QEV;QEV;GF;13.628;5.609;28.122;
6;1;3;46.863;0;;13.423;0;5.579;0;27.861;0;43.6;0.000;22:09:57.404;0:13.423;0:05.579;0:27.861;;Raul FERRE;;GSERIES E;;QEV;QEV;GF;13.423;5.579;27.861;
6;1;4;47.587;0;;13.745;0;5.794;0;28.048;0;43.0;0.000;22:10:44.991;0:13.745;0:05.794;0:28.048;;Raul FERRE;;GSERIES E;;QEV;QEV;GF;13.745;5.794;28.048;
