﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;44.457;0;;17.378;0;14.415;0;12.664;0;54.1;1:22.328;16:31:26.301;0:17.378;0:14.415;0:12.664;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;17.378;14.415;12.664;
1;1;2;42.166;2;;15.698;0;13.824;0;12.644;2;61.6;2:04.494;16:32:08.467;0:15.698;0:13.824;0:12.644;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;15.698;13.824;12.644;
1;1;3;42.191;0;;15.806;0;13.689;0;12.696;0;61.5;2:46.685;16:32:50.658;0:15.806;0:13.689;0:12.696;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;15.806;13.689;12.696;
1;1;4;49.020;0;;22.724;0;13.602;2;12.694;0;52.9;3:35.705;16:33:39.678;0:22.724;0:13.602;0:12.694;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;22.724;13.602;12.694;
1;1;5;44.437;0;;16.174;0;15.427;0;12.836;0;58.4;4:20.142;16:34:24.115;0:16.174;0:15.427;0:12.836;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;16.174;15.427;12.836;
1;1;6;42.725;0;;15.936;0;13.897;0;12.892;0;60.8;5:02.867;16:35:06.840;0:15.936;0:13.897;0:12.892;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;15.936;13.897;12.892;
1;1;7;43.149;0;;16.200;0;14.102;0;12.847;0;60.2;5:46.016;16:35:49.989;0:16.200;0:14.102;0:12.847;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;16.200;14.102;12.847;
1;1;8;43.611;0;;15.601;2;13.882;0;14.128;0;59.5;6:29.627;16:36:33.600;0:15.601;0:13.882;0:14.128;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;15.601;13.882;14.128;
1;1;9;56.699;0;;25.510;0;16.371;0;14.818;0;45.8;7:26.326;16:37:30.299;0:25.510;0:16.371;0:14.818;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;25.510;16.371;14.818;
1;1;10;48.024;0;;19.056;0;15.760;0;13.208;0;54.0;8:14.350;16:38:18.323;0:19.056;0:15.760;0:13.208;;Maxime EMERY;;ICE II;;;HUSQVARNA;FF;19.056;15.760;13.208;
11;1;1;48.748;0;;18.829;0;15.910;0;14.009;0;49.3;55.692;16:30:59.665;0:18.829;0:15.910;0:14.009;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;18.829;15.910;14.009;
11;1;2;44.717;0;;16.515;0;14.375;0;13.827;0;58.0;1:40.409;16:31:44.382;0:16.515;0:14.375;0:13.827;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.515;14.375;13.827;
11;1;3;43.612;2;;16.330;2;13.895;0;13.387;2;59.5;2:24.021;16:32:27.994;0:16.330;0:13.895;0:13.387;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.330;13.895;13.387;
11;1;4;44.449;0;;16.691;0;14.009;0;13.749;0;58.4;3:08.470;16:33:12.443;0:16.691;0:14.009;0:13.749;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.691;14.009;13.749;
11;1;5;44.607;0;;16.536;0;14.490;0;13.581;0;58.2;3:53.077;16:33:57.050;0:16.536;0:14.490;0:13.581;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.536;14.490;13.581;
11;1;6;43.995;0;;16.562;0;13.808;2;13.625;0;59.0;4:37.072;16:34:41.045;0:16.562;0:13.808;0:13.625;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.562;13.808;13.625;
11;1;7;47.713;0;;17.004;0;15.992;0;14.717;0;54.4;5:24.785;16:35:28.758;0:17.004;0:15.992;0:14.717;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;17.004;15.992;14.717;
11;1;8;49.400;0;;21.574;0;14.133;0;13.693;0;52.5;6:14.185;16:36:18.158;0:21.574;0:14.133;0:13.693;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;21.574;14.133;13.693;
11;1;9;45.281;0;;16.554;0;14.594;0;14.133;0;57.3;6:59.466;16:37:03.439;0:16.554;0:14.594;0:14.133;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.554;14.594;14.133;
11;1;10;45.084;0;;16.716;0;14.481;0;13.887;0;57.6;7:44.550;16:37:48.523;0:16.716;0:14.481;0:13.887;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.716;14.481;13.887;
11;1;11;46.061;0;;17.362;0;14.790;0;13.909;0;56.4;8:30.611;16:38:34.584;0:17.362;0:14.790;0:13.909;;Kevin LESAGE;;ICE III;;;HUSQVARNA;FF;17.362;14.790;13.909;
12;1;1;44.785;0;;17.689;0;14.169;0;12.927;0;53.7;52.341;16:30:56.314;0:17.689;0:14.169;0:12.927;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;17.689;14.169;12.927;
12;1;2;42.080;0;;15.756;0;13.461;2;12.863;0;61.7;1:34.421;16:31:38.394;0:15.756;0:13.461;0:12.863;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;15.756;13.461;12.863;
12;1;3;41.885;2;;15.745;0;13.508;0;12.632;2;62.0;2:16.306;16:32:20.279;0:15.745;0:13.508;0:12.632;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;15.745;13.508;12.632;
12;1;4;41.931;0;;15.501;2;13.549;0;12.881;0;61.9;2:58.237;16:33:02.210;0:15.501;0:13.549;0:12.881;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;15.501;13.549;12.881;
12;1;5;42.974;0;;15.899;0;14.018;0;13.057;0;60.4;3:41.211;16:33:45.184;0:15.899;0:14.018;0:13.057;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;15.899;14.018;13.057;
12;1;6;42.641;0;;15.898;0;13.658;0;13.085;0;60.9;4:23.852;16:34:27.825;0:15.898;0:13.658;0:13.085;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;15.898;13.658;13.085;
12;1;7;43.255;0;;16.091;0;13.815;0;13.349;0;60.0;5:07.107;16:35:11.080;0:16.091;0:13.815;0:13.349;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.091;13.815;13.349;
12;1;8;44.144;0;;16.189;0;13.958;0;13.997;0;58.8;5:51.251;16:35:55.224;0:16.189;0:13.958;0:13.997;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.189;13.958;13.997;
12;1;9;42.973;0;;16.144;0;13.896;0;12.933;0;60.4;6:34.224;16:36:38.197;0:16.144;0:13.896;0:12.933;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.144;13.896;12.933;
12;1;10;43.365;0;;16.371;0;13.822;0;13.172;0;59.9;7:17.589;16:37:21.562;0:16.371;0:13.822;0:13.172;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.371;13.822;13.172;
12;1;11;43.571;0;;16.230;0;13.933;0;13.408;0;59.6;8:01.160;16:38:05.133;0:16.230;0:13.933;0:13.408;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;FF;16.230;13.933;13.408;
13;1;1;51.680;0;;20.383;0;16.231;0;15.066;0;46.5;1:02.159;16:31:06.132;0:20.383;0:16.231;0:15.066;;Clément POITOU;;ICE II;;;KTM;GF;20.383;16.231;15.066;
13;1;2;47.429;0;;17.893;0;15.412;0;14.124;0;54.7;1:49.588;16:31:53.561;0:17.893;0:15.412;0:14.124;;Clément POITOU;;ICE II;;;KTM;GF;17.893;15.412;14.124;
13;1;3;46.404;2;;17.296;0;15.086;2;14.022;0;55.9;2:35.992;16:32:39.965;0:17.296;0:15.086;0:14.022;;Clément POITOU;;ICE II;;;KTM;GF;17.296;15.086;14.022;
13;1;4;46.568;0;;17.550;0;15.127;0;13.891;2;55.7;3:22.560;16:33:26.533;0:17.550;0:15.127;0:13.891;;Clément POITOU;;ICE II;;;KTM;GF;17.550;15.127;13.891;
13;1;5;46.577;0;;17.182;2;15.090;0;14.305;0;55.7;4:09.137;16:34:13.110;0:17.182;0:15.090;0:14.305;;Clément POITOU;;ICE II;;;KTM;GF;17.182;15.090;14.305;
13;1;6;47.031;0;;17.488;0;15.296;0;14.247;0;55.2;4:56.168;16:35:00.141;0:17.488;0:15.296;0:14.247;;Clément POITOU;;ICE II;;;KTM;GF;17.488;15.296;14.247;
13;1;7;56.092;0;;22.615;0;17.455;0;16.022;0;46.3;5:52.260;16:35:56.233;0:22.615;0:17.455;0:16.022;;Clément POITOU;;ICE II;;;KTM;GF;22.615;17.455;16.022;
13;1;8;48.120;0;;18.011;0;15.334;0;14.775;0;53.9;6:40.380;16:36:44.353;0:18.011;0:15.334;0:14.775;;Clément POITOU;;ICE II;;;KTM;GF;18.011;15.334;14.775;
13;1;9;51.029;0;;19.350;0;16.183;0;15.496;0;50.9;7:31.409;16:37:35.382;0:19.350;0:16.183;0:15.496;;Clément POITOU;;ICE II;;;KTM;GF;19.350;16.183;15.496;
13;1;10;49.877;0;;19.366;0;15.646;0;14.865;0;52.0;8:21.286;16:38:25.259;0:19.366;0:15.646;0:14.865;;Clément POITOU;;ICE II;;;KTM;FF;19.366;15.646;14.865;
14;1;1;50.122;0;;19.097;0;15.986;0;15.039;0;48.0;58.712;16:31:02.685;0:19.097;0:15.986;0:15.039;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;19.097;15.986;15.039;
14;1;2;46.853;0;;18.300;0;14.992;0;13.561;0;55.4;1:45.565;16:31:49.538;0:18.300;0:14.992;0:13.561;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;18.300;14.992;13.561;
14;1;3;44.418;2;;16.714;2;14.185;0;13.519;0;58.4;2:29.983;16:32:33.956;0:16.714;0:14.185;0:13.519;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;16.714;14.185;13.519;
14;1;4;44.526;0;;16.882;0;14.193;0;13.451;2;58.3;3:14.509;16:33:18.482;0:16.882;0:14.193;0:13.451;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;16.882;14.193;13.451;
14;1;5;44.490;0;;16.741;0;14.069;2;13.680;0;58.3;3:58.999;16:34:02.972;0:16.741;0:14.069;0:13.680;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;16.741;14.069;13.680;
14;1;6;45.532;0;;16.912;0;14.478;0;14.142;0;57.0;4:44.531;16:34:48.504;0:16.912;0:14.478;0:14.142;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;16.912;14.478;14.142;
14;1;7;45.722;0;;17.084;0;14.583;0;14.055;0;56.8;5:30.253;16:35:34.226;0:17.084;0:14.583;0:14.055;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.084;14.583;14.055;
14;1;8;45.282;0;;17.242;0;14.243;0;13.797;0;57.3;6:15.535;16:36:19.508;0:17.242;0:14.243;0:13.797;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.242;14.243;13.797;
14;1;9;46.001;0;;17.179;0;14.532;0;14.290;0;56.4;7:01.536;16:37:05.509;0:17.179;0:14.532;0:14.290;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.179;14.532;14.290;
14;1;10;46.010;0;;17.390;0;14.530;0;14.090;0;56.4;7:47.546;16:37:51.519;0:17.390;0:14.530;0:14.090;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.390;14.530;14.090;
14;1;11;48.049;0;;17.542;0;15.080;0;15.427;0;54.0;8:35.595;16:38:39.568;0:17.542;0:15.080;0:15.427;;Toni VALCESCHINI;;ICE I;;;HONDA;FF;17.542;15.080;15.427;
15;1;1;54.302;0;;21.282;0;17.267;0;15.753;0;44.3;1:05.469;16:31:09.442;0:21.282;0:17.267;0:15.753;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;21.282;17.267;15.753;
15;1;2;50.293;0;;18.433;0;16.320;0;15.540;0;51.6;1:55.762;16:31:59.735;0:18.433;0:16.320;0:15.540;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;18.433;16.320;15.540;
15;1;3;48.729;2;;18.053;0;15.387;2;15.289;0;53.3;2:44.491;16:32:48.464;0:18.053;0:15.387;0:15.289;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;18.053;15.387;15.289;
15;1;4;49.183;0;;18.033;2;15.607;0;15.543;0;52.8;3:33.674;16:33:37.647;0:18.033;0:15.607;0:15.543;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;18.033;15.607;15.543;
15;1;5;49.821;0;;18.906;0;15.804;0;15.111;2;52.1;4:23.495;16:34:27.468;0:18.906;0:15.804;0:15.111;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;18.906;15.804;15.111;
15;1;6;50.113;0;;19.003;0;15.908;0;15.202;0;51.8;5:13.608;16:35:17.581;0:19.003;0:15.908;0:15.202;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;19.003;15.908;15.202;
15;1;7;49.246;0;;18.109;0;15.527;0;15.610;0;52.7;6:02.854;16:36:06.827;0:18.109;0:15.527;0:15.610;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;18.109;15.527;15.610;
15;1;8;50.003;0;;18.159;0;16.136;0;15.708;0;51.9;6:52.857;16:36:56.830;0:18.159;0:16.136;0:15.708;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;18.159;16.136;15.708;
15;1;9;50.336;0;;18.420;0;15.804;0;16.112;0;51.6;7:43.193;16:37:47.166;0:18.420;0:15.804;0:16.112;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;18.420;15.804;16.112;
16;1;1;45.332;0;;18.282;0;14.275;0;12.775;0;53.0;50.393;16:30:54.366;0:18.282;0:14.275;0:12.775;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;18.282;14.275;12.775;
16;1;2;42.426;0;;15.683;0;13.465;0;13.278;0;61.2;1:32.819;16:31:36.792;0:15.683;0:13.465;0:13.278;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.683;13.465;13.278;
16;1;3;41.152;2;;15.073;3;13.440;0;12.639;2;63.1;2:13.971;16:32:17.944;0:15.073;0:13.440;0:12.639;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.073;13.440;12.639;
16;1;4;41.172;0;;15.083;0;13.331;2;12.758;0;63.0;2:55.143;16:32:59.116;0:15.083;0:13.331;0:12.758;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.083;13.331;12.758;
16;1;5;41.746;0;;15.412;0;13.666;0;12.668;0;62.2;3:36.889;16:33:40.862;0:15.412;0:13.666;0:12.668;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.412;13.666;12.668;
16;1;6;42.146;0;;15.745;0;13.497;0;12.904;0;61.6;4:19.035;16:34:23.008;0:15.745;0:13.497;0:12.904;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.745;13.497;12.904;
16;1;7;42.962;0;;15.642;0;13.773;0;13.547;0;60.4;5:01.997;16:35:05.970;0:15.642;0:13.773;0:13.547;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.642;13.773;13.547;
16;1;8;49.480;0;;16.074;0;14.867;0;18.539;0;52.5;5:51.477;16:35:55.450;0:16.074;0:14.867;0:18.539;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;16.074;14.867;18.539;
16;1;9;43.630;0;;16.069;0;14.104;0;13.457;0;59.5;6:35.107;16:36:39.080;0:16.069;0:14.104;0:13.457;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;16.069;14.104;13.457;
16;1;10;47.506;0;;16.296;0;15.360;0;15.850;0;54.6;7:22.613;16:37:26.586;0:16.296;0:15.360;0:15.850;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;16.296;15.360;15.850;
16;1;11;42.524;0;;15.706;0;14.000;0;12.818;0;61.0;8:05.137;16:38:09.110;0:15.706;0:14.000;0:12.818;;Cristian ESPAÑA;;ICE II;;;SHERCO;FF;15.706;14.000;12.818;
17;1;1;51.761;0;;20.155;0;16.450;0;15.156;0;46.5;1:02.860;16:31:06.833;0:20.155;0:16.450;0:15.156;;Gregory GLASSON;;ICE II;;;KTM;GF;20.155;16.450;15.156;
17;1;2;49.651;0;;18.567;0;15.883;0;15.201;0;52.3;1:52.511;16:31:56.484;0:18.567;0:15.883;0:15.201;;Gregory GLASSON;;ICE II;;;KTM;GF;18.567;15.883;15.201;
17;1;3;47.562;2;;18.381;0;14.757;2;14.424;2;54.6;2:40.073;16:32:44.046;0:18.381;0:14.757;0:14.424;;Gregory GLASSON;;ICE II;;;KTM;GF;18.381;14.757;14.424;
17;1;4;48.029;0;;18.261;0;15.213;0;14.555;0;54.0;3:28.102;16:33:32.075;0:18.261;0:15.213;0:14.555;;Gregory GLASSON;;ICE II;;;KTM;GF;18.261;15.213;14.555;
17;1;5;49.485;0;;18.364;0;14.952;0;16.169;0;52.5;4:17.587;16:34:21.560;0:18.364;0:14.952;0:16.169;;Gregory GLASSON;;ICE II;;;KTM;GF;18.364;14.952;16.169;
17;1;6;56.948;0;;19.583;0;15.270;0;22.095;0;45.6;5:14.535;16:35:18.508;0:19.583;0:15.270;0:22.095;;Gregory GLASSON;;ICE II;;;KTM;GF;19.583;15.270;22.095;
17;1;7;54.496;0;;18.186;2;21.757;0;14.553;0;47.6;6:09.031;16:36:13.004;0:18.186;0:21.757;0:14.553;;Gregory GLASSON;;ICE II;;;KTM;GF;18.186;21.757;14.553;
17;1;8;49.388;0;;18.465;0;15.166;0;15.757;0;52.6;6:58.419;16:37:02.392;0:18.465;0:15.166;0:15.757;;Gregory GLASSON;;ICE II;;;KTM;GF;18.465;15.166;15.757;
17;1;9;1:23.665;0;;19.017;0;15.530;0;49.118;0;31.0;8:22.084;16:38:26.057;0:19.017;0:15.530;0:49.118;;Gregory GLASSON;;ICE II;;;KTM;FF;19.017;15.530;49.118;
18;1;1;49.142;0;;19.165;0;15.838;0;14.139;0;48.9;57.008;16:31:00.981;0:19.165;0:15.838;0:14.139;;Guillaume SANINI;;ICE II;;;TM;GF;19.165;15.838;14.139;
18;1;2;45.998;0;;17.015;0;14.648;0;14.335;0;56.4;1:43.006;16:31:46.979;0:17.015;0:14.648;0:14.335;;Guillaume SANINI;;ICE II;;;TM;GF;17.015;14.648;14.335;
18;1;3;45.073;0;;17.054;0;14.349;0;13.670;0;57.6;2:28.079;16:32:32.052;0:17.054;0:14.349;0:13.670;;Guillaume SANINI;;ICE II;;;TM;GF;17.054;14.349;13.670;
18;1;4;44.685;0;;16.578;2;14.275;0;13.832;0;58.1;3:12.764;16:33:16.737;0:16.578;0:14.275;0:13.832;;Guillaume SANINI;;ICE II;;;TM;GF;16.578;14.275;13.832;
18;1;5;44.656;2;;16.905;0;14.174;2;13.577;0;58.1;3:57.420;16:34:01.393;0:16.905;0:14.174;0:13.577;;Guillaume SANINI;;ICE II;;;TM;GF;16.905;14.174;13.577;
18;1;6;45.298;0;;16.738;0;14.559;0;14.001;0;57.3;4:42.718;16:34:46.691;0:16.738;0:14.559;0:14.001;;Guillaume SANINI;;ICE II;;;TM;GF;16.738;14.559;14.001;
18;1;7;45.070;0;;17.077;0;14.444;0;13.549;2;57.6;5:27.788;16:35:31.761;0:17.077;0:14.444;0:13.549;;Guillaume SANINI;;ICE II;;;TM;GF;17.077;14.444;13.549;
18;1;8;45.290;0;;16.968;0;14.461;0;13.861;0;57.3;6:13.078;16:36:17.051;0:16.968;0:14.461;0:13.861;;Guillaume SANINI;;ICE II;;;TM;GF;16.968;14.461;13.861;
18;1;9;45.412;0;;16.884;0;14.675;0;13.853;0;57.2;6:58.490;16:37:02.463;0:16.884;0:14.675;0:13.853;;Guillaume SANINI;;ICE II;;;TM;GF;16.884;14.675;13.853;
18;1;10;45.821;0;;17.218;0;14.815;0;13.788;0;56.6;7:44.311;16:37:48.284;0:17.218;0:14.815;0:13.788;;Guillaume SANINI;;ICE II;;;TM;GF;17.218;14.815;13.788;
18;1;11;47.169;0;;18.405;0;14.770;0;13.994;0;55.0;8:31.480;16:38:35.453;0:18.405;0:14.770;0:13.994;;Guillaume SANINI;;ICE II;;;TM;FF;18.405;14.770;13.994;
19;1;1;48.373;0;;20.310;0;14.849;0;13.214;0;49.7;55.151;16:30:59.124;0:20.310;0:14.849;0:13.214;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;20.310;14.849;13.214;
19;1;2;41.833;0;;15.823;0;13.366;0;12.644;0;62.0;1:36.984;16:31:40.957;0:15.823;0:13.366;0:12.644;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;15.823;13.366;12.644;
19;1;3;41.532;0;;15.553;0;13.326;2;12.653;0;62.5;2:18.516;16:32:22.489;0:15.553;0:13.326;0:12.653;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;15.553;13.326;12.653;
19;1;4;41.501;2;;15.520;2;13.456;0;12.525;2;62.5;3:00.017;16:33:03.990;0:15.520;0:13.456;0:12.525;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;15.520;13.456;12.525;
19;1;5;41.782;0;;15.532;0;13.568;0;12.682;0;62.1;3:41.799;16:33:45.772;0:15.532;0:13.568;0:12.682;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;15.532;13.568;12.682;
19;1;6;44.017;0;;15.679;0;15.046;0;13.292;0;59.0;4:25.816;16:34:29.789;0:15.679;0:15.046;0:13.292;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;15.679;15.046;13.292;
19;1;7;42.492;0;;16.032;0;13.788;0;12.672;0;61.1;5:08.308;16:35:12.281;0:16.032;0:13.788;0:12.672;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;16.032;13.788;12.672;
19;1;8;43.040;0;;15.863;0;13.783;0;13.394;0;60.3;5:51.348;16:35:55.321;0:15.863;0:13.783;0:13.394;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;15.863;13.783;13.394;
19;1;9;42.116;0;;15.596;0;13.777;0;12.743;0;61.6;6:33.464;16:36:37.437;0:15.596;0:13.777;0:12.743;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;15.596;13.777;12.743;
19;1;10;53.154;0;;21.290;0;17.620;0;14.244;0;48.8;7:26.618;16:37:30.591;0:21.290;0:17.620;0:14.244;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;21.290;17.620;14.244;
2;1;1;50.848;0;;23.492;0;14.067;0;13.289;0;47.3;57.169;16:31:01.142;0:23.492;0:14.067;0:13.289;;Tito RABAT;;ICE II;;;KTM;GF;23.492;14.067;13.289;
2;1;2;41.951;0;;15.636;0;13.474;0;12.841;0;61.9;1:39.120;16:31:43.093;0:15.636;0:13.474;0:12.841;;Tito RABAT;;ICE II;;;KTM;GF;15.636;13.474;12.841;
2;1;3;41.219;0;;15.262;0;13.474;0;12.483;3;63.0;2:20.339;16:32:24.312;0:15.262;0:13.474;0:12.483;;Tito RABAT;;ICE II;;;KTM;GF;15.262;13.474;12.483;
2;1;4;41.044;0;;15.168;0;13.269;0;12.607;0;63.2;3:01.383;16:33:05.356;0:15.168;0:13.269;0:12.607;;Tito RABAT;;ICE II;;;KTM;GF;15.168;13.269;12.607;
2;1;5;40.975;0;;15.081;2;13.177;3;12.717;0;63.3;3:42.358;16:33:46.331;0:15.081;0:13.177;0:12.717;;Tito RABAT;;ICE II;;;KTM;GF;15.081;13.177;12.717;
2;1;6;41.561;0;;15.376;0;13.420;0;12.765;0;62.5;4:23.919;16:34:27.892;0:15.376;0:13.420;0:12.765;;Tito RABAT;;ICE II;;;KTM;GF;15.376;13.420;12.765;
2;1;7;41.701;0;;15.222;0;13.435;0;13.044;0;62.2;5:05.620;16:35:09.593;0:15.222;0:13.435;0:13.044;;Tito RABAT;;ICE II;;;KTM;GF;15.222;13.435;13.044;
2;1;8;41.586;0;;15.401;0;13.523;0;12.662;0;62.4;5:47.206;16:35:51.179;0:15.401;0:13.523;0:12.662;;Tito RABAT;;ICE II;;;KTM;GF;15.401;13.523;12.662;
2;1;9;41.471;0;;15.295;0;13.346;0;12.830;0;62.6;6:28.677;16:36:32.650;0:15.295;0:13.346;0:12.830;;Tito RABAT;;ICE II;;;KTM;GF;15.295;13.346;12.830;
2;1;10;40.928;3;;15.191;0;13.185;0;12.552;0;63.4;7:09.605;16:37:13.578;0:15.191;0:13.185;0:12.552;;Tito RABAT;;ICE II;;;KTM;GF;15.191;13.185;12.552;
2;1;11;41.164;0;;15.167;0;13.344;0;12.653;0;63.1;7:50.769;16:37:54.742;0:15.167;0:13.344;0:12.653;;Tito RABAT;;ICE II;;;KTM;GF;15.167;13.344;12.653;
2;1;12;42.254;0;;15.197;0;13.704;0;13.353;0;61.4;8:33.023;16:38:36.996;0:15.197;0:13.704;0:13.353;;Tito RABAT;;ICE II;;;KTM;FF;15.197;13.704;13.353;
25;1;1;51.755;0;;20.078;0;16.172;0;15.505;0;46.5;57.982;16:31:01.955;0:20.078;0:16.172;0:15.505;;Miquel FONT TORRES;;ICE III;;;KTM;GF;20.078;16.172;15.505;
25;1;2;45.938;0;;17.635;0;14.379;0;13.924;0;56.5;1:43.920;16:31:47.893;0:17.635;0:14.379;0:13.924;;Miquel FONT TORRES;;ICE III;;;KTM;GF;17.635;14.379;13.924;
25;1;3;44.587;2;;16.821;0;14.179;0;13.587;0;58.2;2:28.507;16:32:32.480;0:16.821;0:14.179;0:13.587;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.821;14.179;13.587;
25;1;4;45.036;0;;17.171;0;14.285;0;13.580;2;57.6;3:13.543;16:33:17.516;0:17.171;0:14.285;0:13.580;;Miquel FONT TORRES;;ICE III;;;KTM;GF;17.171;14.285;13.580;
25;1;5;44.627;0;;16.629;2;14.111;2;13.887;0;58.2;3:58.170;16:34:02.143;0:16.629;0:14.111;0:13.887;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.629;14.111;13.887;
25;1;6;45.178;0;;16.772;0;14.397;0;14.009;0;57.5;4:43.348;16:34:47.321;0:16.772;0:14.397;0:14.009;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.772;14.397;14.009;
25;1;7;45.386;0;;16.847;0;14.538;0;14.001;0;57.2;5:28.734;16:35:32.707;0:16.847;0:14.538;0:14.001;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.847;14.538;14.001;
25;1;8;44.758;0;;16.816;0;14.238;0;13.704;0;58.0;6:13.492;16:36:17.465;0:16.816;0:14.238;0:13.704;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.816;14.238;13.704;
25;1;9;45.743;0;;16.860;0;14.538;0;14.345;0;56.7;6:59.235;16:37:03.208;0:16.860;0:14.538;0:14.345;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.860;14.538;14.345;
25;1;10;46.542;0;;17.554;0;14.737;0;14.251;0;55.8;7:45.777;16:37:49.750;0:17.554;0:14.737;0:14.251;;Miquel FONT TORRES;;ICE III;;;KTM;GF;17.554;14.737;14.251;
25;1;11;46.412;0;;17.330;0;14.959;0;14.123;0;55.9;8:32.189;16:38:36.162;0:17.330;0:14.959;0:14.123;;Miquel FONT TORRES;;ICE III;;;KTM;FF;17.330;14.959;14.123;
3;1;1;45.440;0;;17.855;0;14.141;0;13.444;0;52.9;52.526;16:30:56.499;0:17.855;0:14.141;0:13.444;;Jordi DUEDRA;;ICE III;;;KTM;GF;17.855;14.141;13.444;
