﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
14B;1;1;57.144;0;;25.503;0;15.740;3;15.901;2;42.1;57.144;18:45:55.604;0:25.503;0:15.740;0:15.901;;Lucas DARMEZIN;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;25.503;15.740;15.901;
14B;1;2;52.286;2;;20.193;0;15.985;0;16.108;0;49.6;1:49.430;18:46:47.890;0:20.193;0:15.985;0:16.108;;Lucas DARMEZIN;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;20.193;15.985;16.108;
14B;1;3;52.581;0;;19.863;2;15.875;0;16.843;0;49.4;2:42.011;18:47:40.471;0:19.863;0:15.875;0:16.843;;Lucas DARMEZIN;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;19.863;15.875;16.843;
14B;1;4;53.261;0;;20.626;0;15.903;0;16.732;0;48.7;3:35.272;18:48:33.732;0:20.626;0:15.903;0:16.732;;Lucas DARMEZIN;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;20.626;15.903;16.732;
14B;1;5;52.686;0;;20.814;0;15.862;0;16.010;0;49.3;4:27.958;18:49:26.418;0:20.814;0:15.862;0:16.010;;Lucas DARMEZIN;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;20.814;15.862;16.010;
14B;1;6;52.817;0;;20.526;0;15.794;0;16.497;0;49.1;5:20.775;18:50:19.235;0:20.526;0:15.794;0:16.497;;Lucas DARMEZIN;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;FF;20.526;15.794;16.497;
17B;1;1;1:01.749;0;;28.569;0;16.900;0;16.280;0;38.9;1:01.749;18:46:00.209;0:28.569;0:16.900;0:16.280;;Mathieu LANNEPOUDENX;;CLIO;;BRUNET COMPETITION;RENAULT;GF;28.569;16.900;16.280;
17B;1;2;53.100;0;;20.417;0;17.017;0;15.666;3;48.9;1:54.849;18:46:53.309;0:20.417;0:17.017;0:15.666;;Mathieu LANNEPOUDENX;;CLIO;;BRUNET COMPETITION;RENAULT;GF;20.417;17.017;15.666;
17B;1;3;52.846;0;;20.041;0;17.063;0;15.742;0;49.1;2:47.695;18:47:46.155;0:20.041;0:17.063;0:15.742;;Mathieu LANNEPOUDENX;;CLIO;;BRUNET COMPETITION;RENAULT;GF;20.041;17.063;15.742;
17B;1;4;52.904;0;;20.027;2;16.570;0;16.307;0;49.1;3:40.599;18:48:39.059;0:20.027;0:16.570;0:16.307;;Mathieu LANNEPOUDENX;;CLIO;;BRUNET COMPETITION;RENAULT;GF;20.027;16.570;16.307;
17B;1;5;52.740;0;;20.217;0;16.549;2;15.974;0;49.2;4:33.339;18:49:31.799;0:20.217;0:16.549;0:15.974;;Mathieu LANNEPOUDENX;;CLIO;;BRUNET COMPETITION;RENAULT;GF;20.217;16.549;15.974;
17B;1;6;52.631;2;;20.171;0;16.688;0;15.772;0;49.3;5:25.970;18:50:24.430;0:20.171;0:16.688;0:15.772;;Mathieu LANNEPOUDENX;;CLIO;;BRUNET COMPETITION;RENAULT;FF;20.171;16.688;15.772;
20;1;1;1:00.004;0;;27.546;0;16.051;0;16.407;0;40.1;1:00.004;18:45:58.464;0:27.546;0:16.051;0:16.407;;Alex ESPAÑOL;;CLIO;;DRIVELAND;RENAULT;GF;27.546;16.051;16.407;
20;1;2;51.216;3;;19.450;0;15.977;0;15.789;2;50.7;1:51.220;18:46:49.680;0:19.450;0:15.977;0:15.789;;Alex ESPAÑOL;;CLIO;;DRIVELAND;RENAULT;GF;19.450;15.977;15.789;
20;1;3;51.800;0;;19.400;3;15.985;0;16.415;0;50.1;2:43.020;18:47:41.480;0:19.400;0:15.985;0:16.415;;Alex ESPAÑOL;;CLIO;;DRIVELAND;RENAULT;GF;19.400;15.985;16.415;
