﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;47.698;0;;16.990;0;15.979;0;14.729;0;50.4;0.000;17:11:05.359;0:16.990;0:15.979;0:14.729;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;16.990;15.979;14.729;
1;1;2;42.139;2;;15.601;2;14.030;0;12.508;2;61.6;0.000;17:11:47.498;0:15.601;0:14.030;0:12.508;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;15.601;14.030;12.508;
1;1;3;42.844;0;;15.928;0;14.054;0;12.862;0;60.6;0.000;17:12:30.342;0:15.928;0:14.054;0:12.862;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;15.928;14.054;12.862;
1;1;4;1:13.368;0;;22.722;0;19.756;0;30.890;0;35.4;0.000;17:13:43.710;0:22.722;0:19.756;0:30.890;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;22.722;19.756;30.890;
1;1;5;42.536;0;;15.799;0;13.696;2;13.041;0;61.0;0.000;17:14:26.246;0:15.799;0:13.696;0:13.041;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;15.799;13.696;13.041;
1;1;6;42.830;0;;15.745;0;14.119;0;12.966;0;60.6;0.000;17:15:09.076;0:15.745;0:14.119;0:12.966;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;15.745;14.119;12.966;
1;1;7;52.965;0;;24.680;0;14.849;0;13.436;0;49.0;0.000;17:16:02.041;0:24.680;0:14.849;0:13.436;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;24.680;14.849;13.436;
1;1;8;43.209;0;;15.836;0;14.311;0;13.062;0;60.1;0.000;17:16:45.250;0:15.836;0:14.311;0:13.062;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;15.836;14.311;13.062;
1;1;9;1:02.685;0;;21.321;0;23.282;0;18.082;0;41.4;0.000;17:17:47.935;0:21.321;0:23.282;0:18.082;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;21.321;23.282;18.082;
1;1;10;43.906;0;;16.184;0;14.488;0;13.234;0;59.1;0.000;17:18:31.841;0:16.184;0:14.488;0:13.234;;Maxime EMERY;;ICE II;;;HUSQVARNA;FF;16.184;14.488;13.234;
