﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;50.126;0;;15.244;0;6.518;0;28.364;0;44.6;0.000;18:19:47.661;0:15.244;0:06.518;0:28.364;;Dylan DUFAS;;CLIO;;RX EVOLUTION;RENAULT;GF;15.244;6.518;28.364;
10;1;2;50.165;0;;15.148;0;6.415;0;28.602;0;40.8;0.000;18:20:37.826;0:15.148;0:06.415;0:28.602;;Dylan DUFAS;;CLIO;;RX EVOLUTION;RENAULT;GF;15.148;6.415;28.602;
10;1;3;50.139;0;;15.042;0;6.566;0;28.531;0;40.8;0.000;18:21:27.965;0:15.042;0:06.566;0:28.531;;Dylan DUFAS;;CLIO;;RX EVOLUTION;RENAULT;GF;15.042;6.566;28.531;
10;1;4;49.800;0;;15.040;2;6.533;0;28.227;3;41.1;0.000;18:22:17.765;0:15.040;0:06.533;0:28.227;;Dylan DUFAS;;CLIO;;RX EVOLUTION;RENAULT;GF;15.040;6.533;28.227;
10;1;5;50.384;0;;15.337;0;6.411;0;28.636;0;40.6;0.000;18:23:08.149;0:15.337;0:06.411;0:28.636;;Dylan DUFAS;;CLIO;;RX EVOLUTION;RENAULT;GF;15.337;6.411;28.636;
10;1;6;49.772;2;;15.094;0;6.263;2;28.415;0;41.1;0.000;18:23:57.921;0:15.094;0:06.263;0:28.415;;Dylan DUFAS;;CLIO;;RX EVOLUTION;RENAULT;GF;15.094;6.263;28.415;
14;1;1;51.412;0;;14.755;2;6.146;0;30.511;0;43.5;0.000;18:19:39.499;0:14.755;0:06.146;0:30.511;;David BOUHET;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;14.755;6.146;30.511;
14;1;2;50.747;0;;15.050;0;6.138;0;29.559;0;40.3;0.000;18:20:30.246;0:15.050;0:06.138;0:29.559;;David BOUHET;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;15.050;6.138;29.559;
14;1;3;51.866;0;;16.048;0;6.064;2;29.754;0;39.4;0.000;18:21:22.112;0:16.048;0:06.064;0:29.754;;David BOUHET;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;16.048;6.064;29.754;
14;1;4;50.377;2;;14.883;0;6.095;0;29.399;0;40.6;0.000;18:22:12.489;0:14.883;0:06.095;0:29.399;;David BOUHET;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;14.883;6.095;29.399;
14;1;5;50.900;0;;15.058;0;6.284;0;29.558;0;40.2;0.000;18:23:03.389;0:15.058;0:06.284;0:29.558;;David BOUHET;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;15.058;6.284;29.558;
14;1;6;50.705;0;;15.129;0;6.309;0;29.267;2;40.3;0.000;18:23:54.094;0:15.129;0:06.309;0:29.267;;David BOUHET;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;15.129;6.309;29.267;
14B;1;1;49.633;0;;14.986;0;6.347;0;28.300;2;45.0;0.000;18:33:21.883;0:14.986;0:06.347;0:28.300;;Lucas DARMEZIN;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;14.986;6.347;28.300;
14B;1;2;50.279;0;;15.567;0;6.322;0;28.390;0;40.7;0.000;18:34:12.162;0:15.567;0:06.322;0:28.390;;Lucas DARMEZIN;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;15.567;6.322;28.390;
14B;1;3;49.838;0;;14.940;2;6.087;0;28.811;0;41.0;0.000;18:35:02.000;0:14.940;0:06.087;0:28.811;;Lucas DARMEZIN;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;14.940;6.087;28.811;
14B;1;4;49.395;3;;15.082;0;6.012;2;28.301;0;41.4;0.000;18:35:51.395;0:15.082;0:06.012;0:28.301;;Lucas DARMEZIN;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;15.082;6.012;28.301;
14B;1;5;49.595;0;;15.121;0;6.097;0;28.377;0;41.2;0.000;18:36:40.990;0:15.121;0:06.097;0:28.377;;Lucas DARMEZIN;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;15.121;6.097;28.377;
14B;1;6;1:02.873;0;;26.040;0;6.872;0;29.961;0;32.5;0.000;18:37:43.863;0:26.040;0:06.872;0:29.961;;Lucas DARMEZIN;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;26.040;6.872;29.961;
17;1;1;55.131;0;;17.023;0;6.325;0;31.783;0;40.6;0.000;18:26:35.561;0:17.023;0:06.325;0:31.783;;Joaquin RODRIGO;;CLIO;;BRUNET COMPETITION;RENAULT;GF;17.023;6.325;31.783;
17;1;2;54.751;0;;16.925;0;6.565;0;31.261;0;37.3;0.000;18:27:30.312;0:16.925;0:06.565;0:31.261;;Joaquin RODRIGO;;CLIO;;BRUNET COMPETITION;RENAULT;GF;16.925;6.565;31.261;
17;1;3;53.217;2;;15.856;2;6.316;2;31.045;0;38.4;0.000;18:28:23.529;0:15.856;0:06.316;0:31.045;;Joaquin RODRIGO;;CLIO;;BRUNET COMPETITION;RENAULT;GF;15.856;6.316;31.045;
17;1;4;53.868;0;;17.028;0;6.525;0;30.315;0;38.0;0.000;18:29:17.397;0:17.028;0:06.525;0:30.315;;Joaquin RODRIGO;;CLIO;;BRUNET COMPETITION;RENAULT;GF;17.028;6.525;30.315;
17;1;5;54.154;0;;17.585;0;6.567;0;30.002;2;37.8;0.000;18:30:11.551;0:17.585;0:06.567;0:30.002;;Joaquin RODRIGO;;CLIO;;BRUNET COMPETITION;RENAULT;GF;17.585;6.567;30.002;
17;1;6;53.649;0;;15.918;0;7.420;0;30.311;0;38.1;0.000;18:31:05.200;0:15.918;0:07.420;0:30.311;;Joaquin RODRIGO;;CLIO;;BRUNET COMPETITION;RENAULT;GF;15.918;7.420;30.311;
17B;1;1;58.022;0;;17.965;0;7.641;0;32.416;0;38.5;0.000;18:40:41.554;0:17.965;0:07.641;0:32.416;;Helena FERRER;;CLIO;;BRUNET COMPETITION;RENAULT;GF;17.965;7.641;32.416;
17B;1;2;1:02.195;0;;19.657;0;7.546;0;34.992;0;32.9;0.000;18:41:43.749;0:19.657;0:07.546;0:34.992;;Helena FERRER;;CLIO;;BRUNET COMPETITION;RENAULT;GF;19.657;7.546;34.992;
17B;1;3;1:02.489;0;;19.531;0;8.930;0;34.028;0;32.7;0.000;18:42:46.238;0:19.531;0:08.930;0:34.028;;Helena FERRER;;CLIO;;BRUNET COMPETITION;RENAULT;GF;19.531;8.930;34.028;
17B;1;4;57.734;0;;17.729;0;7.687;0;32.318;0;35.4;0.000;18:43:43.972;0:17.729;0:07.687;0:32.318;;Helena FERRER;;CLIO;;BRUNET COMPETITION;RENAULT;GF;17.729;7.687;32.318;
17B;1;5;55.314;2;;16.310;2;7.120;2;31.884;2;37.0;0.000;18:44:39.286;0:16.310;0:07.120;0:31.884;;Helena FERRER;;CLIO;;BRUNET COMPETITION;RENAULT;GF;16.310;7.120;31.884;
17B;1;6;56.236;0;;16.697;0;7.131;0;32.408;0;36.4;0.000;18:45:35.522;0:16.697;0:07.131;0:32.408;;Helena FERRER;;CLIO;;BRUNET COMPETITION;RENAULT;FF;16.697;7.131;32.408;
20;1;1;50.004;0;;14.878;0;5.984;3;29.142;0;44.7;0.000;18:19:57.763;0:14.878;0:05.984;0:29.142;;Alex ESPAÑOL;;CLIO;;DRIVELAND;RENAULT;GF;14.878;5.984;29.142;
20;1;2;49.806;2;;14.948;0;6.079;0;28.779;2;41.1;0.000;18:20:47.569;0:14.948;0:06.079;0:28.779;;Alex ESPAÑOL;;CLIO;;DRIVELAND;RENAULT;GF;14.948;6.079;28.779;
20;1;3;50.132;0;;14.814;0;6.137;0;29.181;0;40.8;0.000;18:21:37.701;0:14.814;0:06.137;0:29.181;;Alex ESPAÑOL;;CLIO;;DRIVELAND;RENAULT;GF;14.814;6.137;29.181;
20;1;4;49.821;0;;14.615;3;6.208;0;28.998;0;41.0;0.000;18:22:27.522;0:14.615;0:06.208;0:28.998;;Alex ESPAÑOL;;CLIO;;DRIVELAND;RENAULT;GF;14.615;6.208;28.998;
20;1;5;50.216;0;;14.949;0;6.170;0;29.097;0;40.7;0.000;18:23:17.738;0:14.949;0:06.170;0:29.097;;Alex ESPAÑOL;;CLIO;;DRIVELAND;RENAULT;GF;14.949;6.170;29.097;
20;1;6;49.813;0;;14.869;0;6.023;0;28.921;0;41.0;0.000;18:24:07.551;0:14.869;0:06.023;0:28.921;;Alex ESPAÑOL;;CLIO;;DRIVELAND;RENAULT;GF;14.869;6.023;28.921;
20B;1;1;52.525;0;;15.968;0;6.214;0;30.343;0;42.6;0.000;18:33:45.401;0:15.968;0:06.214;0:30.343;;Markel DE ZABALETA;;CLIO;;DRIVELAND;RENAULT;GF;15.968;6.214;30.343;
20B;1;2;51.451;0;;15.387;0;6.074;2;29.990;0;39.7;0.000;18:34:36.852;0:15.387;0:06.074;0:29.990;;Markel DE ZABALETA;;CLIO;;DRIVELAND;RENAULT;GF;15.387;6.074;29.990;
20B;1;3;51.729;0;;15.921;0;6.184;0;29.624;2;39.5;0.000;18:35:28.581;0:15.921;0:06.184;0:29.624;;Markel DE ZABALETA;;CLIO;;DRIVELAND;RENAULT;GF;15.921;6.184;29.624;
20B;1;4;51.904;0;;15.646;0;6.126;0;30.132;0;39.4;0.000;18:36:20.485;0:15.646;0:06.126;0:30.132;;Markel DE ZABALETA;;CLIO;;DRIVELAND;RENAULT;GF;15.646;6.126;30.132;
20B;1;5;51.536;0;;15.347;2;6.256;0;29.933;0;39.7;0.000;18:37:12.021;0:15.347;0:06.256;0:29.933;;Markel DE ZABALETA;;CLIO;;DRIVELAND;RENAULT;GF;15.347;6.256;29.933;
20B;1;6;51.437;2;;15.537;0;6.136;0;29.764;0;39.8;0.000;18:38:03.458;0:15.537;0:06.136;0:29.764;;Markel DE ZABALETA;;CLIO;;DRIVELAND;RENAULT;GF;15.537;6.136;29.764;
21;1;1;52.201;2;;15.762;2;6.183;2;30.256;0;42.8;0.000;18:26:40.427;0:15.762;0:06.183;0:30.256;;Angel RODRIGUEZ;;CLIO;;DRIVELAND;RENAULT;GF;15.762;6.183;30.256;
21;1;2;53.799;0;;16.443;0;6.194;0;31.162;0;38.0;0.000;18:27:34.226;0:16.443;0:06.194;0:31.162;;Angel RODRIGUEZ;;CLIO;;DRIVELAND;RENAULT;GF;16.443;6.194;31.162;
21;1;3;53.121;0;;16.233;0;6.585;0;30.303;0;38.5;0.000;18:28:27.347;0:16.233;0:06.585;0:30.303;;Angel RODRIGUEZ;;CLIO;;DRIVELAND;RENAULT;GF;16.233;6.585;30.303;
21;1;4;53.184;0;;17.358;0;6.499;0;29.327;2;38.4;0.000;18:29:20.531;0:17.358;0:06.499;0:29.327;;Angel RODRIGUEZ;;CLIO;;DRIVELAND;RENAULT;GF;17.358;6.499;29.327;
21;1;5;52.877;0;;15.911;0;6.543;0;30.423;0;38.7;0.000;18:30:13.408;0:15.911;0:06.543;0:30.423;;Angel RODRIGUEZ;;CLIO;;DRIVELAND;RENAULT;GF;15.911;6.543;30.423;
21;1;6;52.835;0;;16.139;0;6.706;0;29.990;0;38.7;0.000;18:31:06.243;0:16.139;0:06.706;0:29.990;;Angel RODRIGUEZ;;CLIO;;DRIVELAND;RENAULT;GF;16.139;6.706;29.990;
21B;1;1;52.160;0;;16.373;0;6.257;0;29.530;0;42.9;0.000;18:40:07.005;0:16.373;0:06.257;0:29.530;;Antonio OTERO;;CLIO;;DRIVELAND;RENAULT;GF;16.373;6.257;29.530;
21B;1;2;50.696;2;;15.753;0;6.183;0;28.760;2;40.3;0.000;18:40:57.701;0:15.753;0:06.183;0:28.760;;Antonio OTERO;;CLIO;;DRIVELAND;RENAULT;GF;15.753;6.183;28.760;
21B;1;3;51.327;0;;15.757;0;6.362;0;29.208;0;39.8;0.000;18:41:49.028;0:15.757;0:06.362;0:29.208;;Antonio OTERO;;CLIO;;DRIVELAND;RENAULT;GF;15.757;6.362;29.208;
21B;1;4;51.120;0;;15.590;2;6.330;0;29.200;0;40.0;0.000;18:42:40.148;0:15.590;0:06.330;0:29.200;;Antonio OTERO;;CLIO;;DRIVELAND;RENAULT;GF;15.590;6.330;29.200;
21B;1;5;51.272;0;;15.756;0;6.321;0;29.195;0;39.9;0.000;18:43:31.420;0:15.756;0:06.321;0:29.195;;Antonio OTERO;;CLIO;;DRIVELAND;RENAULT;GF;15.756;6.321;29.195;
21B;1;6;51.672;0;;15.750;0;6.170;2;29.752;0;39.6;0.000;18:44:23.092;0:15.750;0:06.170;0:29.752;;Antonio OTERO;;CLIO;;DRIVELAND;RENAULT;GF;15.750;6.170;29.752;
77;1;1;53.303;0;;16.301;0;6.608;0;30.394;0;41.9;0.000;18:26:52.836;0:16.301;0:06.608;0:30.394;;Quentin LEGAILLARD;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;16.301;6.608;30.394;
77;1;2;53.551;0;;15.869;0;6.542;0;31.140;0;38.2;0.000;18:27:46.387;0:15.869;0:06.542;0:31.140;;Quentin LEGAILLARD;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;15.869;6.542;31.140;
77;1;3;52.868;0;;16.320;0;6.398;2;30.150;2;38.7;0.000;18:28:39.255;0:16.320;0:06.398;0:30.150;;Quentin LEGAILLARD;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;16.320;6.398;30.150;
77;1;4;52.606;0;;15.599;2;6.450;0;30.557;0;38.9;0.000;18:29:31.861;0:15.599;0:06.450;0:30.557;;Quentin LEGAILLARD;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;15.599;6.450;30.557;
77;1;5;52.556;2;;15.718;0;6.468;0;30.370;0;38.9;0.000;18:30:24.417;0:15.718;0:06.468;0:30.370;;Quentin LEGAILLARD;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;15.718;6.468;30.370;
77;1;6;52.935;0;;15.845;0;6.642;0;30.448;0;38.6;0.000;18:31:17.352;0:15.845;0:06.642;0:30.448;;Quentin LEGAILLARD;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;15.845;6.642;30.448;
77B;1;1;58.021;0;;16.392;0;6.501;0;35.128;0;38.5;0.000;18:40:30.097;0:16.392;0:06.501;0:35.128;;Henri DEZOTEUX;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;16.392;6.501;35.128;
77B;1;2;55.508;0;;15.922;0;6.266;0;33.320;0;36.8;0.000;18:41:25.605;0:15.922;0:06.266;0:33.320;;Henri DEZOTEUX;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;15.922;6.266;33.320;
77B;1;3;53.151;0;;15.421;0;6.120;2;31.610;0;38.5;0.000;18:42:18.756;0:15.421;0:06.120;0:31.610;;Henri DEZOTEUX;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;15.421;6.120;31.610;
77B;1;4;52.999;2;;15.278;2;6.445;0;31.276;2;38.6;0.000;18:43:11.755;0:15.278;0:06.445;0:31.276;;Henri DEZOTEUX;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;15.278;6.445;31.276;
77B;1;5;54.990;0;;16.723;0;6.506;0;31.761;0;37.2;0.000;18:44:06.745;0:16.723;0:06.506;0:31.761;;Henri DEZOTEUX;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;16.723;6.506;31.761;
77B;1;6;53.336;0;;15.643;0;6.211;0;31.482;0;38.3;0.000;18:45:00.081;0:15.643;0:06.211;0:31.482;;Henri DEZOTEUX;;CLIO;;WRM BY CHANOINE M. / SRD RACING;RENAULT;GF;15.643;6.211;31.482;
9;1;1;53.045;0;;16.111;0;6.505;0;30.429;0;42.1;0.000;18:20:07.463;0:16.111;0:06.505;0:30.429;;Jeremy  PRAT;;CLIO;;RX EVOLUTION;RENAULT;GF;16.111;6.505;30.429;
9;1;2;51.690;0;;14.907;2;6.388;0;30.395;0;39.6;0.000;18:20:59.153;0:14.907;0:06.388;0:30.395;;Jeremy  PRAT;;CLIO;;RX EVOLUTION;RENAULT;GF;14.907;6.388;30.395;
9;1;3;52.081;0;;15.020;0;6.587;0;30.474;0;39.3;0.000;18:21:51.234;0:15.020;0:06.587;0:30.474;;Jeremy  PRAT;;CLIO;;RX EVOLUTION;RENAULT;GF;15.020;6.587;30.474;
9;1;4;52.158;0;;15.318;0;6.546;0;30.294;0;39.2;0.000;18:22:43.392;0:15.318;0:06.546;0:30.294;;Jeremy  PRAT;;CLIO;;RX EVOLUTION;RENAULT;GF;15.318;6.546;30.294;
9;1;5;51.473;2;;15.111;0;6.448;0;29.914;2;39.7;0.000;18:23:34.865;0:15.111;0:06.448;0:29.914;;Jeremy  PRAT;;CLIO;;RX EVOLUTION;RENAULT;GF;15.111;6.448;29.914;
9;1;6;52.722;0;;15.059;0;6.380;2;31.283;0;38.8;0.000;18:24:27.587;0:15.059;0:06.380;0:31.283;;Jeremy  PRAT;;CLIO;;RX EVOLUTION;RENAULT;GF;15.059;6.380;31.283;
9B;1;1;51.255;2;;15.775;0;6.249;2;29.231;2;43.6;0.000;18:33:34.326;0:15.775;0:06.249;0:29.231;;Bryan DUFAS;;CLIO;;RX EVOLUTION;RENAULT;GF;15.775;6.249;29.231;
9B;1;2;51.940;0;;15.313;2;6.311;0;30.316;0;39.4;0.000;18:34:26.266;0:15.313;0:06.311;0:30.316;;Bryan DUFAS;;CLIO;;RX EVOLUTION;RENAULT;GF;15.313;6.311;30.316;
9B;1;3;51.363;0;;15.489;0;6.384;0;29.490;0;39.8;0.000;18:35:17.629;0:15.489;0:06.384;0:29.490;;Bryan DUFAS;;CLIO;;RX EVOLUTION;RENAULT;GF;15.489;6.384;29.490;
9B;1;4;51.806;0;;15.373;0;6.399;0;30.034;0;39.5;0.000;18:36:09.435;0:15.373;0:06.399;0:30.034;;Bryan DUFAS;;CLIO;;RX EVOLUTION;RENAULT;GF;15.373;6.399;30.034;
9B;1;5;52.138;0;;15.812;0;6.499;0;29.827;0;39.2;0.000;18:37:01.573;0:15.812;0:06.499;0:29.827;;Bryan DUFAS;;CLIO;;RX EVOLUTION;RENAULT;GF;15.812;6.499;29.827;
9B;1;6;51.996;0;;16.077;0;6.431;0;29.488;0;39.3;0.000;18:37:53.569;0:16.077;0:06.431;0:29.488;;Bryan DUFAS;;CLIO;;RX EVOLUTION;RENAULT;GF;16.077;6.431;29.488;
