﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;46.702;0;;16.942;0;5.193;0;24.567;0;47.9;46.702;19:35:00.529;0:16.942;0:05.193;0:24.567;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;16.942;5.193;24.567;
1;1;2;41.732;0;;12.111;0;5.370;0;24.251;0;49.0;1:28.434;19:35:42.261;0:12.111;0:05.370;0:24.251;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;12.111;5.370;24.251;
1;1;3;41.149;0;;11.892;0;5.186;2;24.071;2;49.7;2:09.583;19:36:23.410;0:11.892;0:05.186;0:24.071;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;11.892;5.186;24.071;
1;1;4;41.493;0;;11.947;0;5.375;0;24.171;0;49.3;2:51.076;19:37:04.903;0:11.947;0:05.375;0:24.171;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;11.947;5.375;24.171;
1;1;5;41.138;2;;11.725;2;5.300;0;24.113;0;49.7;3:32.214;19:37:46.041;0:11.725;0:05.300;0:24.113;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;11.725;5.300;24.113;
1;1;6;41.490;0;;11.956;0;5.314;0;24.220;0;49.3;4:13.704;19:38:27.531;0:11.956;0:05.314;0:24.220;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;11.956;5.314;24.220;
1;1;7;41.797;0;;12.105;0;5.481;0;24.211;0;48.9;4:55.501;19:39:09.328;0:12.105;0:05.481;0:24.211;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;12.105;5.481;24.211;
1;1;8;42.724;0;;12.378;0;5.518;0;24.828;0;47.9;5:38.225;19:39:52.052;0:12.378;0:05.518;0:24.828;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;12.378;5.518;24.828;
1;1;9;43.404;0;;12.568;0;5.632;0;25.204;0;47.1;6:21.629;19:40:35.456;0:12.568;0:05.632;0:25.204;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;12.568;5.632;25.204;
1;1;10;43.451;0;;12.612;0;5.533;0;25.306;0;47.1;7:05.080;19:41:18.907;0:12.612;0:05.533;0:25.306;;Maxime EMERY;;ICE II;;;HUSQVARNA;FF;12.612;5.533;25.306;
10;1;1;50.716;0;;19.336;0;5.809;0;25.571;0;44.1;50.716;19:35:04.543;0:19.336;0:05.809;0:25.571;;Bastien CAVALIERI;;ICE II;;;KAWASAKI;GF;19.336;5.809;25.571;
