﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1675525271;04/02/2023 15:41:11;-0,777778;0;38;774,129;5,30467;38;-1;
1675525332;04/02/2023 15:42:12;-0,833333;0;39;774,162;3,1828;37;-1;
1675525397;04/02/2023 15:43:17;-0,833333;0;38;774,129;4,24374;38;-1;
1675525462;04/02/2023 15:44:22;-0,944445;0;37;774,23;7,42654;59;-1;
1675525527;04/02/2023 15:45:27;-0,944445;0;37;774,23;5,30467;23;-1;
1675525592;04/02/2023 15:46:32;-0,944445;0;37;774,23;5,30467;31;-1;
1675525652;04/02/2023 15:47:32;-0,944445;0;37;774,196;3,1828;36;-1;
1675525717;04/02/2023 15:48:37;-1,05556;0;39;774,162;6,3656;36;-1;
1675525782;04/02/2023 15:49:42;-1,16667;0;39;774,196;4,24374;38;-1;
1675525842;04/02/2023 15:50:42;-1,16667;0;38;774,23;4,24374;45;-1;
1675525908;04/02/2023 15:51:48;-1,16667;0;38;774,23;3,1828;38;-1;
1675525973;04/02/2023 15:52:53;-1,16667;0;38;774,196;5,30467;38;-1;
1675526038;04/02/2023 15:53:58;-1,16667;0;39;774,23;4,24374;37;-1;
1675526103;04/02/2023 15:55:03;-1,16667;0;38;774,129;3,1828;30;-1;
1675526163;04/02/2023 15:56:03;-1,16667;0;38;774,196;3,1828;30;-1;
1675526228;04/02/2023 15:57:08;-1,16667;0;38;774,162;4,24374;38;-1;
1675526303;04/02/2023 15:58:23;-1,22222;0;39;774,196;5,30467;32;-1;
1675526368;04/02/2023 15:59:28;-1,16667;0;37;774,196;4,24374;31;-1;
1675526433;04/02/2023 16:00:33;-1,22222;0;40;774,196;4,24374;31;-1;
1675526493;04/02/2023 16:01:33;-1,22222;0;38;774,23;4,24374;31;-1;
1675526559;04/02/2023 16:02:39;-1,22222;0;38;774,23;2,12187;32;-1;
1675526624;04/02/2023 16:03:44;-1,22222;0;37;774,23;3,1828;22;-1;
1675526688;04/02/2023 16:04:48;-1,16667;0;38;774,298;3,1828;34;-1;
1675526749;04/02/2023 16:05:49;-1,16667;0;38;774,196;3,1828;34;-1;
1675526814;04/02/2023 16:06:54;-1,16667;0;37;774,23;2,12187;34;-1;
