﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
14B;1;1;59.904;0;;23.831;0;6.885;0;29.188;0;37.3;59.904;19:48:30.556;0:23.831;0:06.885;0:29.188;;Lucas DARMEZIN;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;23.831;6.885;29.188;
14B;1;2;49.954;0;;15.281;0;6.049;2;28.624;0;40.9;1:49.858;19:49:20.510;0:15.281;0:06.049;0:28.624;;Lucas DARMEZIN;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;15.281;6.049;28.624;
14B;1;3;49.195;2;;14.905;2;6.064;0;28.226;2;41.6;2:39.053;19:50:09.705;0:14.905;0:06.064;0:28.226;;Lucas DARMEZIN;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;14.905;6.064;28.226;
14B;1;4;50.036;0;;15.380;0;6.381;0;28.275;0;40.9;3:29.089;19:50:59.741;0:15.380;0:06.381;0:28.275;;Lucas DARMEZIN;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;15.380;6.381;28.275;
14B;1;5;49.613;0;;15.186;0;6.070;0;28.357;0;41.2;4:18.702;19:51:49.354;0:15.186;0:06.070;0:28.357;;Lucas DARMEZIN;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;GF;15.186;6.070;28.357;
14B;1;6;50.020;0;;15.309;0;6.165;0;28.546;0;40.9;5:08.722;19:52:39.374;0:15.309;0:06.165;0:28.546;;Lucas DARMEZIN;;CLIO;;WRM BY CHANOINE M/SRD RACING;RENAULT;FF;15.309;6.165;28.546;
17;1;1;1:15.700;0;;25.115;0;7.370;0;43.215;0;29.5;1:15.700;19:48:46.352;0:25.115;0:07.370;0:43.215;;Joaquin RODRIGO;;CLIO;;BRUNET COMPETITION;RENAULT;GF;25.115;7.370;43.215;
17;1;2;54.467;0;;16.356;0;7.206;0;30.905;0;37.5;2:10.167;19:49:40.819;0:16.356;0:07.206;0:30.905;;Joaquin RODRIGO;;CLIO;;BRUNET COMPETITION;RENAULT;GF;16.356;7.206;30.905;
17;1;3;54.572;0;;16.233;0;7.046;0;31.293;0;37.5;3:04.739;19:50:35.391;0:16.233;0:07.046;0:31.293;;Joaquin RODRIGO;;CLIO;;BRUNET COMPETITION;RENAULT;GF;16.233;7.046;31.293;
17;1;4;54.192;0;;16.292;0;6.776;0;31.124;0;37.7;3:58.931;19:51:29.583;0:16.292;0:06.776;0:31.124;;Joaquin RODRIGO;;CLIO;;BRUNET COMPETITION;RENAULT;GF;16.292;6.776;31.124;
