﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;44.749;0;;18.727;0;13.583;0;12.439;0;53.7;44.749;18:30:38.869;0:18.727;0:13.583;0:12.439;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;18.727;13.583;12.439;
1;1;2;42.057;0;;16.294;0;13.748;0;12.015;0;61.7;1:26.806;18:31:20.926;0:16.294;0:13.748;0:12.015;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;16.294;13.748;12.015;
1;1;3;41.598;2;;16.068;2;13.423;2;12.107;0;62.4;2:08.404;18:32:02.524;0:16.068;0:13.423;0:12.107;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;16.068;13.423;12.107;
1;1;4;41.759;0;;16.264;0;13.532;0;11.963;2;62.2;2:50.163;18:32:44.283;0:16.264;0:13.532;0:11.963;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;16.264;13.532;11.963;
1;1;5;42.178;0;;16.397;0;13.465;0;12.316;0;61.5;3:32.341;18:33:26.461;0:16.397;0:13.465;0:12.316;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;16.397;13.465;12.316;
1;1;6;42.167;0;;16.293;0;13.623;0;12.251;0;61.6;4:14.508;18:34:08.628;0:16.293;0:13.623;0:12.251;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;16.293;13.623;12.251;
1;1;7;42.482;0;;16.464;0;13.627;0;12.391;0;61.1;4:56.990;18:34:51.110;0:16.464;0:13.627;0:12.391;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;16.464;13.627;12.391;
1;1;8;42.922;0;;16.524;0;13.907;0;12.491;0;60.5;5:39.912;18:35:34.032;0:16.524;0:13.907;0:12.491;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;16.524;13.907;12.491;
1;1;9;42.974;0;;16.615;0;14.056;0;12.303;0;60.4;6:22.886;18:36:17.006;0:16.615;0:14.056;0:12.303;;Maxime EMERY;;ICE II;;;HUSQVARNA;GF;16.615;14.056;12.303;
1;1;10;43.295;0;;16.842;0;14.064;0;12.389;0;60.0;7:06.181;18:37:00.301;0:16.842;0:14.064;0:12.389;;Maxime EMERY;;ICE II;;;HUSQVARNA;FF;16.842;14.064;12.389;
11;1;1;47.836;0;;20.269;0;14.088;0;13.479;0;50.3;47.836;18:30:41.956;0:20.269;0:14.088;0:13.479;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;20.269;14.088;13.479;
11;1;2;44.332;0;;16.822;0;14.447;0;13.063;0;58.5;1:32.168;18:31:26.288;0:16.822;0:14.447;0:13.063;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.822;14.447;13.063;
11;1;3;43.656;0;;16.715;0;14.384;0;12.557;0;59.5;2:15.824;18:32:09.944;0:16.715;0:14.384;0:12.557;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.715;14.384;12.557;
11;1;4;42.982;0;;16.729;0;13.788;0;12.465;2;60.4;2:58.806;18:32:52.926;0:16.729;0:13.788;0:12.465;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.729;13.788;12.465;
11;1;5;43.412;0;;16.471;0;14.294;0;12.647;0;59.8;3:42.218;18:33:36.338;0:16.471;0:14.294;0:12.647;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.471;14.294;12.647;
11;1;6;43.431;0;;16.926;0;13.907;0;12.598;0;59.8;4:25.649;18:34:19.769;0:16.926;0:13.907;0:12.598;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.926;13.907;12.598;
11;1;7;43.013;0;;16.570;0;13.780;0;12.663;0;60.3;5:08.662;18:35:02.782;0:16.570;0:13.780;0:12.663;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.570;13.780;12.663;
11;1;8;43.780;0;;17.085;0;13.704;2;12.991;0;59.3;5:52.442;18:35:46.562;0:17.085;0:13.704;0:12.991;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;17.085;13.704;12.991;
11;1;9;42.971;2;;16.343;0;14.044;0;12.584;0;60.4;6:35.413;18:36:29.533;0:16.343;0:14.044;0:12.584;;Kevin LESAGE;;ICE III;;;HUSQVARNA;GF;16.343;14.044;12.584;
11;1;10;43.460;0;;16.259;2;14.236;0;12.965;0;59.7;7:18.873;18:37:12.993;0:16.259;0:14.236;0:12.965;;Kevin LESAGE;;ICE III;;;HUSQVARNA;FF;16.259;14.236;12.965;
12;1;1;47.264;0;;20.749;0;14.312;0;12.203;0;50.9;47.264;18:30:41.384;0:20.749;0:14.312;0:12.203;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;20.749;14.312;12.203;
12;1;2;43.010;0;;16.526;0;14.200;0;12.284;0;60.3;1:30.274;18:31:24.394;0:16.526;0:14.200;0:12.284;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.526;14.200;12.284;
12;1;3;42.315;0;;16.225;2;13.932;0;12.158;0;61.3;2:12.589;18:32:06.709;0:16.225;0:13.932;0:12.158;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.225;13.932;12.158;
12;1;4;41.742;2;;16.245;0;13.363;2;12.134;2;62.2;2:54.331;18:32:48.451;0:16.245;0:13.363;0:12.134;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.245;13.363;12.134;
12;1;5;43.884;0;;17.008;0;14.486;0;12.390;0;59.1;3:38.215;18:33:32.335;0:17.008;0:14.486;0:12.390;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;17.008;14.486;12.390;
12;1;6;42.493;0;;16.657;0;13.516;0;12.320;0;61.1;4:20.708;18:34:14.828;0:16.657;0:13.516;0:12.320;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.657;13.516;12.320;
12;1;7;43.680;0;;16.310;0;14.019;0;13.351;0;59.4;5:04.388;18:34:58.508;0:16.310;0:14.019;0:13.351;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.310;14.019;13.351;
12;1;8;42.352;0;;16.466;0;13.541;0;12.345;0;61.3;5:46.740;18:35:40.860;0:16.466;0:13.541;0:12.345;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.466;13.541;12.345;
12;1;9;43.257;0;;16.860;0;13.647;0;12.750;0;60.0;6:29.997;18:36:24.117;0:16.860;0:13.647;0:12.750;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;GF;16.860;13.647;12.750;
12;1;10;44.483;0;;16.808;0;13.967;0;13.708;0;58.4;7:14.480;18:37:08.600;0:16.808;0:13.967;0:13.708;;Blai TRIAS MOLA;;ICE II;;;YAMAHA;FF;16.808;13.967;13.708;
13;1;1;52.434;0;;22.413;0;15.944;0;14.077;0;45.9;52.434;18:30:46.554;0:22.413;0:15.944;0:14.077;;Clément POITOU;;ICE II;;;KTM;GF;22.413;15.944;14.077;
13;1;2;47.262;0;;18.090;0;15.474;0;13.698;2;54.9;1:39.696;18:31:33.816;0:18.090;0:15.474;0:13.698;;Clément POITOU;;ICE II;;;KTM;GF;18.090;15.474;13.698;
13;1;3;47.344;0;;18.114;0;15.320;0;13.910;0;54.8;2:27.040;18:32:21.160;0:18.114;0:15.320;0:13.910;;Clément POITOU;;ICE II;;;KTM;GF;18.114;15.320;13.910;
13;1;4;47.027;0;;17.890;2;15.283;0;13.854;0;55.2;3:14.067;18:33:08.187;0:17.890;0:15.283;0:13.854;;Clément POITOU;;ICE II;;;KTM;GF;17.890;15.283;13.854;
13;1;5;46.951;2;;17.936;0;14.853;2;14.162;0;55.3;4:01.018;18:33:55.138;0:17.936;0:14.853;0:14.162;;Clément POITOU;;ICE II;;;KTM;GF;17.936;14.853;14.162;
13;1;6;48.081;0;;18.360;0;15.581;0;14.140;0;54.0;4:49.099;18:34:43.219;0:18.360;0:15.581;0:14.140;;Clément POITOU;;ICE II;;;KTM;GF;18.360;15.581;14.140;
13;1;7;50.045;0;;20.200;0;15.709;0;14.136;0;51.9;5:39.144;18:35:33.264;0:20.200;0:15.709;0:14.136;;Clément POITOU;;ICE II;;;KTM;GF;20.200;15.709;14.136;
13;1;8;49.430;0;;19.626;0;15.937;0;13.867;0;52.5;6:28.574;18:36:22.694;0:19.626;0:15.937;0:13.867;;Clément POITOU;;ICE II;;;KTM;GF;19.626;15.937;13.867;
13;1;9;49.124;0;;19.125;0;15.684;0;14.315;0;52.8;7:17.698;18:37:11.818;0:19.125;0:15.684;0:14.315;;Clément POITOU;;ICE II;;;KTM;FF;19.125;15.684;14.315;
14;1;1;50.615;0;;22.149;0;14.276;0;14.190;0;47.5;50.615;18:30:44.735;0:22.149;0:14.276;0:14.190;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;22.149;14.276;14.190;
14;1;2;45.515;0;;17.466;0;14.427;0;13.622;0;57.0;1:36.130;18:31:30.250;0:17.466;0:14.427;0:13.622;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.466;14.427;13.622;
14;1;3;45.128;0;;17.386;0;13.739;0;14.003;0;57.5;2:21.258;18:32:15.378;0:17.386;0:13.739;0:14.003;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.386;13.739;14.003;
14;1;4;44.612;0;;17.576;0;13.822;0;13.214;2;58.2;3:05.870;18:32:59.990;0:17.576;0:13.822;0:13.214;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.576;13.822;13.214;
14;1;5;44.419;2;;17.311;0;13.681;0;13.427;0;58.4;3:50.289;18:33:44.409;0:17.311;0:13.681;0:13.427;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.311;13.681;13.427;
14;1;6;44.677;0;;17.269;2;13.667;2;13.741;0;58.1;4:34.966;18:34:29.086;0:17.269;0:13.667;0:13.741;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.269;13.667;13.741;
14;1;7;44.715;0;;17.448;0;13.775;0;13.492;0;58.0;5:19.681;18:35:13.801;0:17.448;0:13.775;0:13.492;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.448;13.775;13.492;
14;1;8;44.920;0;;17.413;0;13.875;0;13.632;0;57.8;6:04.601;18:35:58.721;0:17.413;0:13.875;0:13.632;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.413;13.875;13.632;
14;1;9;44.757;0;;17.447;0;14.071;0;13.239;0;58.0;6:49.358;18:36:43.478;0:17.447;0:14.071;0:13.239;;Toni VALCESCHINI;;ICE I;;;HONDA;GF;17.447;14.071;13.239;
14;1;10;45.309;0;;17.465;0;14.206;0;13.638;0;57.3;7:34.667;18:37:28.787;0:17.465;0:14.206;0:13.638;;Toni VALCESCHINI;;ICE I;;;HONDA;FF;17.465;14.206;13.638;
15;1;1;53.612;0;;23.181;0;16.195;0;14.236;2;44.9;53.612;18:30:47.732;0:23.181;0:16.195;0:14.236;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;23.181;16.195;14.236;
15;1;2;49.392;0;;18.871;0;15.920;0;14.601;0;52.6;1:43.004;18:31:37.124;0:18.871;0:15.920;0:14.601;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;18.871;15.920;14.601;
15;1;3;49.288;2;;19.035;0;15.820;2;14.433;0;52.7;2:32.292;18:32:26.412;0:19.035;0:15.820;0:14.433;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;19.035;15.820;14.433;
15;1;4;49.349;0;;19.206;0;15.882;0;14.261;0;52.6;3:21.641;18:33:15.761;0:19.206;0:15.882;0:14.261;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;19.206;15.882;14.261;
15;1;5;51.947;0;;18.833;2;18.180;0;14.934;0;50.0;4:13.588;18:34:07.708;0:18.833;0:18.180;0:14.934;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;18.833;18.180;14.934;
15;1;6;51.423;0;;19.983;0;16.715;0;14.725;0;50.5;5:05.011;18:34:59.131;0:19.983;0:16.715;0:14.725;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;19.983;16.715;14.725;
15;1;7;51.288;0;;19.373;0;16.975;0;14.940;0;50.6;5:56.299;18:35:50.419;0:19.373;0:16.975;0:14.940;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;19.373;16.975;14.940;
15;1;8;51.686;0;;20.095;0;16.746;0;14.845;0;50.2;6:47.985;18:36:42.105;0:20.095;0:16.746;0:14.845;;Fabien SCORSONE;;ICE II;;;SHERCO;GF;20.095;16.746;14.845;
15;1;9;50.909;0;;20.199;0;16.347;0;14.363;0;51.0;7:38.894;18:37:33.014;0:20.199;0:16.347;0:14.363;;Fabien SCORSONE;;ICE II;;;SHERCO;FF;20.199;16.347;14.363;
16;1;1;42.982;0;;17.555;0;13.464;0;11.963;2;55.9;42.982;18:30:37.102;0:17.555;0:13.464;0:11.963;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;17.555;13.464;11.963;
16;1;2;40.800;2;;15.778;0;13.052;3;11.970;0;63.6;1:23.782;18:31:17.902;0:15.778;0:13.052;0:11.970;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.778;13.052;11.970;
16;1;3;41.242;0;;15.750;0;13.428;0;12.064;0;62.9;2:05.024;18:31:59.144;0:15.750;0:13.428;0:12.064;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.750;13.428;12.064;
16;1;4;41.358;0;;15.731;0;13.514;0;12.113;0;62.8;2:46.382;18:32:40.502;0:15.731;0:13.514;0:12.113;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.731;13.514;12.113;
16;1;5;41.804;0;;15.991;0;13.379;0;12.434;0;62.1;3:28.186;18:33:22.306;0:15.991;0:13.379;0:12.434;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.991;13.379;12.434;
16;1;6;41.436;0;;15.562;2;13.747;0;12.127;0;62.6;4:09.622;18:34:03.742;0:15.562;0:13.747;0:12.127;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.562;13.747;12.127;
16;1;7;41.856;0;;16.038;0;13.733;0;12.085;0;62.0;4:51.478;18:34:45.598;0:16.038;0:13.733;0:12.085;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;16.038;13.733;12.085;
16;1;8;41.671;0;;15.678;0;13.198;0;12.795;0;62.3;5:33.149;18:35:27.269;0:15.678;0:13.198;0:12.795;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.678;13.198;12.795;
16;1;9;41.638;0;;15.945;0;13.457;0;12.236;0;62.3;6:14.787;18:36:08.907;0:15.945;0:13.457;0:12.236;;Cristian ESPAÑA;;ICE II;;;SHERCO;GF;15.945;13.457;12.236;
16;1;10;42.524;0;;15.743;0;14.454;0;12.327;0;61.0;6:57.311;18:36:51.431;0:15.743;0:14.454;0:12.327;;Cristian ESPAÑA;;ICE II;;;SHERCO;FF;15.743;14.454;12.327;
17;1;1;53.196;0;;22.798;0;15.863;0;14.535;0;45.2;53.196;18:30:47.316;0:22.798;0:15.863;0:14.535;;Gregory GLASSON;;ICE II;;;KTM;GF;22.798;15.863;14.535;
17;1;2;47.637;0;;17.950;2;15.348;0;14.339;0;54.5;1:40.833;18:31:34.953;0:17.950;0:15.348;0:14.339;;Gregory GLASSON;;ICE II;;;KTM;GF;17.950;15.348;14.339;
17;1;3;46.814;2;;18.370;0;14.788;2;13.656;2;55.4;2:27.647;18:32:21.767;0:18.370;0:14.788;0:13.656;;Gregory GLASSON;;ICE II;;;KTM;GF;18.370;14.788;13.656;
17;1;4;47.701;0;;18.278;0;15.105;0;14.318;0;54.4;3:15.348;18:33:09.468;0:18.278;0:15.105;0:14.318;;Gregory GLASSON;;ICE II;;;KTM;GF;18.278;15.105;14.318;
17;1;5;48.352;0;;18.271;0;15.231;0;14.850;0;53.7;4:03.700;18:33:57.820;0:18.271;0:15.231;0:14.850;;Gregory GLASSON;;ICE II;;;KTM;GF;18.271;15.231;14.850;
17;1;6;49.921;0;;18.117;0;16.314;0;15.490;0;52.0;4:53.621;18:34:47.741;0:18.117;0:16.314;0:15.490;;Gregory GLASSON;;ICE II;;;KTM;GF;18.117;16.314;15.490;
17;1;7;49.310;0;;18.524;0;16.108;0;14.678;0;52.6;5:42.931;18:35:37.051;0:18.524;0:16.108;0:14.678;;Gregory GLASSON;;ICE II;;;KTM;GF;18.524;16.108;14.678;
17;1;8;47.700;0;;18.086;0;15.237;0;14.377;0;54.4;6:30.631;18:36:24.751;0:18.086;0:15.237;0:14.377;;Gregory GLASSON;;ICE II;;;KTM;GF;18.086;15.237;14.377;
17;1;9;48.728;0;;19.229;0;15.173;0;14.326;0;53.3;7:19.359;18:37:13.479;0:19.229;0:15.173;0:14.326;;Gregory GLASSON;;ICE II;;;KTM;FF;19.229;15.173;14.326;
18;1;1;49.457;0;;21.460;0;14.596;0;13.401;0;48.6;49.457;18:30:43.577;0:21.460;0:14.596;0:13.401;;Guillaume SANINI;;ICE II;;;TM;GF;21.460;14.596;13.401;
18;1;2;44.938;0;;17.363;0;14.348;0;13.227;0;57.8;1:34.395;18:31:28.515;0:17.363;0:14.348;0:13.227;;Guillaume SANINI;;ICE II;;;TM;GF;17.363;14.348;13.227;
18;1;3;44.766;0;;17.328;0;14.428;0;13.010;0;58.0;2:19.161;18:32:13.281;0:17.328;0:14.428;0:13.010;;Guillaume SANINI;;ICE II;;;TM;GF;17.328;14.428;13.010;
18;1;4;44.589;0;;17.410;0;14.262;0;12.917;0;58.2;3:03.750;18:32:57.870;0:17.410;0:14.262;0:12.917;;Guillaume SANINI;;ICE II;;;TM;GF;17.410;14.262;12.917;
18;1;5;44.492;0;;17.380;0;14.227;0;12.885;2;58.3;3:48.242;18:33:42.362;0:17.380;0:14.227;0:12.885;;Guillaume SANINI;;ICE II;;;TM;GF;17.380;14.227;12.885;
18;1;6;44.794;0;;17.388;0;14.098;0;13.308;0;57.9;4:33.036;18:34:27.156;0:17.388;0:14.098;0:13.308;;Guillaume SANINI;;ICE II;;;TM;GF;17.388;14.098;13.308;
18;1;7;44.453;2;;17.296;2;14.166;0;12.991;0;58.4;5:17.489;18:35:11.609;0:17.296;0:14.166;0:12.991;;Guillaume SANINI;;ICE II;;;TM;GF;17.296;14.166;12.991;
18;1;8;45.385;0;;17.919;0;14.263;0;13.203;0;57.2;6:02.874;18:35:56.994;0:17.919;0:14.263;0:13.203;;Guillaume SANINI;;ICE II;;;TM;GF;17.919;14.263;13.203;
18;1;9;45.213;0;;17.772;0;14.080;2;13.361;0;57.4;6:48.087;18:36:42.207;0:17.772;0:14.080;0:13.361;;Guillaume SANINI;;ICE II;;;TM;GF;17.772;14.080;13.361;
18;1;10;44.903;0;;17.631;0;14.138;0;13.134;0;57.8;7:32.990;18:37:27.110;0:17.631;0:14.138;0:13.134;;Guillaume SANINI;;ICE II;;;TM;FF;17.631;14.138;13.134;
19;1;1;45.404;0;;18.386;0;14.144;0;12.874;0;53.0;45.404;18:30:39.524;0:18.386;0:14.144;0:12.874;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;18.386;14.144;12.874;
19;1;2;41.998;0;;16.088;0;13.670;0;12.240;0;61.8;1:27.402;18:31:21.522;0:16.088;0:13.670;0:12.240;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;16.088;13.670;12.240;
19;1;3;41.632;2;;16.042;2;13.287;2;12.303;0;62.3;2:09.034;18:32:03.154;0:16.042;0:13.287;0:12.303;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;16.042;13.287;12.303;
19;1;4;42.002;0;;16.301;0;13.419;0;12.282;0;61.8;2:51.036;18:32:45.156;0:16.301;0:13.419;0:12.282;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;16.301;13.419;12.282;
19;1;5;42.744;0;;16.132;0;13.647;0;12.965;0;60.7;3:33.780;18:33:27.900;0:16.132;0:13.647;0:12.965;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;16.132;13.647;12.965;
19;1;6;42.176;0;;16.240;0;13.772;0;12.164;2;61.5;4:15.956;18:34:10.076;0:16.240;0:13.772;0:12.164;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;16.240;13.772;12.164;
19;1;7;43.041;0;;17.137;0;13.641;0;12.263;0;60.3;4:58.997;18:34:53.117;0:17.137;0:13.641;0:12.263;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;17.137;13.641;12.263;
19;1;8;43.301;0;;16.902;0;13.985;0;12.414;0;59.9;5:42.298;18:35:36.418;0:16.902;0:13.985;0:12.414;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;16.902;13.985;12.414;
19;1;9;43.462;0;;16.977;0;13.965;0;12.520;0;59.7;6:25.760;18:36:19.880;0:16.977;0:13.965;0:12.520;;Xavier SIMEON;;ICE II;;;YAMAHA;GF;16.977;13.965;12.520;
19;1;10;44.089;0;;16.887;0;14.174;0;13.028;0;58.9;7:09.849;18:37:03.969;0:16.887;0:14.174;0:13.028;;Xavier SIMEON;;ICE II;;;YAMAHA;FF;16.887;14.174;13.028;
2;1;1;42.732;0;;17.209;0;13.569;0;11.954;0;56.3;42.732;18:30:36.852;0:17.209;0:13.569;0:11.954;;Tito RABAT;;ICE II;;;KTM;GF;17.209;13.569;11.954;
2;1;2;40.889;0;;15.616;0;13.673;0;11.600;3;63.5;1:23.621;18:31:17.741;0:15.616;0:13.673;0:11.600;;Tito RABAT;;ICE II;;;KTM;GF;15.616;13.673;11.600;
2;1;3;41.124;0;;15.571;2;13.450;0;12.103;0;63.1;2:04.745;18:31:58.865;0:15.571;0:13.450;0:12.103;;Tito RABAT;;ICE II;;;KTM;GF;15.571;13.450;12.103;
2;1;4;41.387;0;;15.744;0;13.601;0;12.042;0;62.7;2:46.132;18:32:40.252;0:15.744;0:13.601;0:12.042;;Tito RABAT;;ICE II;;;KTM;GF;15.744;13.601;12.042;
2;1;5;41.073;0;;15.719;0;13.560;0;11.794;0;63.2;3:27.205;18:33:21.325;0:15.719;0:13.560;0:11.794;;Tito RABAT;;ICE II;;;KTM;GF;15.719;13.560;11.794;
2;1;6;41.273;0;;15.681;0;13.643;0;11.949;0;62.9;4:08.478;18:34:02.598;0:15.681;0:13.643;0:11.949;;Tito RABAT;;ICE II;;;KTM;GF;15.681;13.643;11.949;
2;1;7;42.220;0;;15.848;0;13.716;0;12.656;0;61.5;4:50.698;18:34:44.818;0:15.848;0:13.716;0:12.656;;Tito RABAT;;ICE II;;;KTM;GF;15.848;13.716;12.656;
2;1;8;40.618;3;;15.688;0;13.055;2;11.875;0;63.9;5:31.316;18:35:25.436;0:15.688;0:13.055;0:11.875;;Tito RABAT;;ICE II;;;KTM;GF;15.688;13.055;11.875;
2;1;9;41.101;0;;15.788;0;13.379;0;11.934;0;63.2;6:12.417;18:36:06.537;0:15.788;0:13.379;0:11.934;;Tito RABAT;;ICE II;;;KTM;GF;15.788;13.379;11.934;
2;1;10;41.123;0;;15.833;0;13.295;0;11.995;0;63.1;6:53.540;18:36:47.660;0:15.833;0:13.295;0:11.995;;Tito RABAT;;ICE II;;;KTM;FF;15.833;13.295;11.995;
21;1;1;44.211;0;;18.147;0;13.853;0;12.211;0;54.4;44.211;18:30:38.331;0:18.147;0:13.853;0:12.211;;Marc FONT TORRES;;ICE III;;;KTM;GF;18.147;13.853;12.211;
21;1;2;41.147;0;;15.682;0;13.518;0;11.947;0;63.1;1:25.358;18:31:19.478;0:15.682;0:13.518;0:11.947;;Marc FONT TORRES;;ICE III;;;KTM;GF;15.682;13.518;11.947;
21;1;3;41.122;0;;15.703;0;13.181;2;12.238;0;63.1;2:06.480;18:32:00.600;0:15.703;0:13.181;0:12.238;;Marc FONT TORRES;;ICE III;;;KTM;GF;15.703;13.181;12.238;
21;1;4;41.324;0;;15.879;0;13.457;0;11.988;0;62.8;2:47.804;18:32:41.924;0:15.879;0:13.457;0:11.988;;Marc FONT TORRES;;ICE III;;;KTM;GF;15.879;13.457;11.988;
21;1;5;41.392;0;;15.755;0;13.468;0;12.169;0;62.7;3:29.196;18:33:23.316;0:15.755;0:13.468;0:12.169;;Marc FONT TORRES;;ICE III;;;KTM;GF;15.755;13.468;12.169;
21;1;6;40.914;2;;15.572;0;13.447;0;11.895;2;63.4;4:10.110;18:34:04.230;0:15.572;0:13.447;0:11.895;;Marc FONT TORRES;;ICE III;;;KTM;GF;15.572;13.447;11.895;
21;1;7;41.799;0;;15.806;0;13.679;0;12.314;0;62.1;4:51.909;18:34:46.029;0:15.806;0:13.679;0:12.314;;Marc FONT TORRES;;ICE III;;;KTM;GF;15.806;13.679;12.314;
21;1;8;41.808;0;;16.023;0;13.527;0;12.258;0;62.1;5:33.717;18:35:27.837;0:16.023;0:13.527;0:12.258;;Marc FONT TORRES;;ICE III;;;KTM;GF;16.023;13.527;12.258;
21;1;9;41.448;0;;15.559;2;13.450;0;12.439;0;62.6;6:15.165;18:36:09.285;0:15.559;0:13.450;0:12.439;;Marc FONT TORRES;;ICE III;;;KTM;GF;15.559;13.450;12.439;
21;1;10;41.407;0;;15.728;0;13.494;0;12.185;0;62.7;6:56.572;18:36:50.692;0:15.728;0:13.494;0:12.185;;Marc FONT TORRES;;ICE III;;;KTM;FF;15.728;13.494;12.185;
25;1;1;48.998;0;;21.136;0;14.418;0;13.444;0;49.1;48.998;18:30:43.118;0:21.136;0:14.418;0:13.444;;Miquel FONT TORRES;;ICE III;;;KTM;GF;21.136;14.418;13.444;
25;1;2;44.401;0;;16.807;0;14.377;0;13.217;0;58.5;1:33.399;18:31:27.519;0:16.807;0:14.377;0:13.217;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.807;14.377;13.217;
25;1;3;44.866;0;;16.932;0;14.386;0;13.548;0;57.9;2:18.265;18:32:12.385;0:16.932;0:14.386;0:13.548;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.932;14.386;13.548;
25;1;4;43.929;0;;16.772;0;14.078;0;13.079;0;59.1;3:02.194;18:32:56.314;0:16.772;0:14.078;0:13.079;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.772;14.078;13.079;
25;1;5;43.687;2;;16.757;0;14.063;0;12.867;2;59.4;3:45.881;18:33:40.001;0:16.757;0:14.063;0:12.867;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.757;14.063;12.867;
25;1;6;44.039;0;;16.845;0;13.943;0;13.251;0;58.9;4:29.920;18:34:24.040;0:16.845;0:13.943;0:13.251;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.845;13.943;13.251;
25;1;7;43.865;0;;16.540;2;14.177;0;13.148;0;59.2;5:13.785;18:35:07.905;0:16.540;0:14.177;0:13.148;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.540;14.177;13.148;
25;1;8;44.338;0;;16.831;0;14.183;0;13.324;0;58.5;5:58.123;18:35:52.243;0:16.831;0:14.183;0:13.324;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.831;14.183;13.324;
25;1;9;43.837;0;;16.891;0;13.902;2;13.044;0;59.2;6:41.960;18:36:36.080;0:16.891;0:13.902;0:13.044;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.891;13.902;13.044;
25;1;10;44.211;0;;16.839;0;14.150;0;13.222;0;58.7;7:26.171;18:37:20.291;0:16.839;0:14.150;0:13.222;;Miquel FONT TORRES;;ICE III;;;KTM;FF;16.839;14.150;13.222;
