﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;51.038;2;;14.814;0;5.934;0;30.290;2;43.8;1:18.438;22:22:18.467;0:14.814;0:05.934;0:30.290;;Jose ROGER;;SbS;;CUCHARRERA QUADS;CANAM;GF;14.814;5.934;30.290;
1;1;2;51.293;0;;14.736;2;5.960;0;30.597;0;39.9;2:09.731;22:23:09.760;0:14.736;0:05.960;0:30.597;;Jose ROGER;;SbS;;CUCHARRERA QUADS;CANAM;GF;14.736;5.960;30.597;
1;1;3;51.763;0;;15.024;0;6.130;0;30.609;0;39.5;3:01.494;22:24:01.523;0:15.024;0:06.130;0:30.609;;Jose ROGER;;SbS;;CUCHARRERA QUADS;CANAM;GF;15.024;6.130;30.609;
1;1;4;52.794;0;;15.239;0;5.913;2;31.642;0;38.7;3:54.288;22:24:54.317;0:15.239;0:05.913;0:31.642;;Jose ROGER;;SbS;;CUCHARRERA QUADS;CANAM;GF;15.239;5.913;31.642;
1;1;5;52.763;0;;15.221;0;6.325;0;31.217;0;38.8;4:47.051;22:25:47.080;0:15.221;0:06.325;0:31.217;;Jose ROGER;;SbS;;CUCHARRERA QUADS;CANAM;GF;15.221;6.325;31.217;
1;1;6;54.813;0;;15.711;0;6.333;0;32.769;0;37.3;5:41.864;22:26:41.893;0:15.711;0:06.333;0:32.769;;Jose ROGER;;SbS;;CUCHARRERA QUADS;CANAM;GF;15.711;6.333;32.769;
11;1;1;54.041;2;;15.263;2;6.255;0;32.523;0;41.4;8:31.140;22:29:31.169;0:15.263;0:06.255;0:32.523;;Vicente BUFI FERNANDEZ;;SbS;;RVB77;CANAM;GF;15.263;6.255;32.523;
11;1;2;55.053;0;;15.816;0;6.017;2;33.220;0;37.1;9:26.193;22:30:26.222;0:15.816;0:06.017;0:33.220;;Vicente BUFI FERNANDEZ;;SbS;;RVB77;CANAM;GF;15.816;6.017;33.220;
11;1;3;55.090;0;;16.043;0;6.372;0;32.675;0;37.1;10:21.283;22:31:21.312;0:16.043;0:06.372;0:32.675;;Vicente BUFI FERNANDEZ;;SbS;;RVB77;CANAM;GF;16.043;6.372;32.675;
11;1;4;57.222;0;;16.821;0;7.155;0;33.246;0;35.7;11:18.505;22:32:18.534;0:16.821;0:07.155;0:33.246;;Vicente BUFI FERNANDEZ;;SbS;;RVB77;CANAM;GF;16.821;7.155;33.246;
