﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1676147122;11/02/2023 20:25:22;-1,61111;-6,11111;27;773,248;2,12187;313;-1;
1676147187;11/02/2023 20:26:27;-1,66667;-6,11111;29;773,18;2,12187;313;-1;
1676147252;11/02/2023 20:27:32;-1,72222;-6,11111;28;773,18;2,12187;313;-1;
1676147317;11/02/2023 20:28:37;-1,83333;-6,11111;30;773,214;1,06093;313;-1;
1676147377;11/02/2023 20:29:37;-1,94444;-6,11111;27;773,18;1,06093;313;-1;
1676147442;11/02/2023 20:30:42;-1,94444;-6,11111;27;773,214;3,1828;313;-1;
1676147508;11/02/2023 20:31:48;-1,94444;-6,11111;27;773,18;2,12187;313;-1;
1676147572;11/02/2023 20:32:52;-2;-6,11111;29;773,18;1,06093;313;-1;
1676147633;11/02/2023 20:33:53;-2;-6,66667;26;773,146;2,12187;313;-1;
1676147698;11/02/2023 20:34:58;-1,94444;-6,66667;27;773,18;2,12187;313;-1;
1676147763;11/02/2023 20:36:03;-1,88889;-6,66667;26;773,113;3,1828;313;-1;
1676147828;11/02/2023 20:37:08;-1,83333;-6,66667;27;773,045;2,12187;313;-1;
1676147888;11/02/2023 20:38:08;-1,83333;-6,66667;27;773,113;1,06093;313;-1;
1676147953;11/02/2023 20:39:13;-1,83333;-6,66667;27;773,146;2,12187;313;-1;
1676148018;11/02/2023 20:40:18;-1,83333;-6,66667;29;773,079;2,12187;313;-1;
1676148083;11/02/2023 20:41:23;-1,94444;-6,66667;26;773,079;2,12187;313;-1;
1676148148;11/02/2023 20:42:28;-1,94444;-6,66667;26;773,079;3,1828;313;-1;
1676148209;11/02/2023 20:43:29;-1,94444;-6,66667;26;773,079;3,1828;303;-1;
1676148274;11/02/2023 20:44:34;-1,88889;-6,66667;26;773,079;3,1828;304;-1;
1676148339;11/02/2023 20:45:39;-1,88889;-6,66667;26;773,079;3,1828;304;-1;
1676148404;11/02/2023 20:46:44;-1,83333;-6,66667;25;773,113;3,1828;304;-1;
1676148464;11/02/2023 20:47:44;-1,72222;-6,66667;25;773,146;3,1828;305;-1;
1676148529;11/02/2023 20:48:49;-1,61111;-6,66667;25;773,18;4,24374;300;-1;
1676148594;11/02/2023 20:49:54;-1,55556;-6,66667;24;773,146;3,1828;296;-1;
1676148659;11/02/2023 20:50:59;-1,44444;-6,66667;23;773,18;5,30467;291;-1;
1676148719;11/02/2023 20:51:59;-1,33333;-6,66667;23;773,18;4,24374;290;-1;
1676148784;11/02/2023 20:53:04;-1,27778;-6,66667;24;773,146;4,24374;288;-1;
1676148850;11/02/2023 20:54:10;-1,22222;-6,11111;24;773,146;5,30467;287;-1;
1676148914;11/02/2023 20:55:14;-1,16667;-6,11111;23;773,18;6,3656;285;-1;
1676148975;11/02/2023 20:56:15;-1,11111;-6,11111;24;773,18;6,3656;285;-1;
1676149040;11/02/2023 20:57:20;-1,05556;-6,11111;24;773,113;3,1828;291;-1;
1676149105;11/02/2023 20:58:25;-1,05556;-6,11111;23;773,18;4,24374;292;-1;
1676149170;11/02/2023 20:59:30;-1,05556;-6,11111;23;773,18;3,1828;294;-1;
1676149230;11/02/2023 21:00:30;-1,05556;-6,11111;21;773,146;4,24374;296;-1;
1676149295;11/02/2023 21:01:35;-1;-6,11111;21;773,18;3,1828;296;-1;
